ATC,name,score,score_ci_min,score_ci_max,p,N
S01EE,Prostaglandin analogues,0.318526586890768,0.2863137789786664,0.35073939480286964,1.1194738921445082e-83,2900
S01ED,Beta blocking agents,0.18216026560187729,0.1567211319284241,0.20759939927533047,9.541418027697727e-45,2655
C10AA,HMG CoA reductase inhibitors,0.09426872147662424,0.07244003847745913,0.11609740447578935,2.5747576821044873e-17,2033
S01EC,Carbonic anhydrase inhibitors,0.07704513697399389,0.05678251253144404,0.09730776141654374,9.154469157638203e-14,1680
C07AB,"Beta blocking agents, selective",0.07483543241075015,0.05457110784943063,0.09509975697206967,4.5464331286170215e-13,1890
A02BC,Proton pump inhibitors,0.06557965883698956,0.04555549864577995,0.08560381902819916,1.3712530685887216e-10,2393
S01XA,Other ophthalmologicals,0.05935242527248025,0.041392492956915626,0.07731235758804486,9.341687164123152e-11,1876
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05932582381886658,0.039984425924454586,0.07866722171327857,1.8335764086693655e-9,1290
C09AA,"ACE inhibitors, plain",0.05908175256610565,0.03917156060220292,0.07899194453000838,6.02261738324564e-9,1434
C08CA,Dihydropyridine derivatives,0.05581677286204062,0.03789309137839614,0.0737404543456851,1.0363711195006414e-9,1529
A10AE,"Insulins and analogues for injection, long-acting",0.045912038655063575,0.025587905747108453,0.0662361715630187,9.527729768654844e-6,317
A10BA,Biguanides,0.042501503705528784,0.024919623046797953,0.06008338436425961,2.158380122565963e-6,755
N02AJ,Opioids in combination with non-opioid analgesics,0.0389291815177556,0.011102701918890328,0.06675566111662087,0.0061059736253759045,562
N02BE,Anilides,0.036110747923599404,0.020037576196305487,0.05218391965089332,1.0655330610125237e-5,2569
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03552501132054107,0.01967460625299212,0.05137541638809001,1.1185579882253108e-5,550
H03AA,Thyroid hormones,0.03532137452132875,0.021343829024212405,0.04929892001844509,7.310186789065608e-7,625
A10AB,"Insulins and analogues for injection, fast-acting",0.03327550078103203,0.016857143942055675,0.049693857620008386,7.115755396881381e-5,240
M01AE,Propionic acid derivatives,0.03143721619769666,0.01729832275235847,0.04557610964303485,1.3127139175417027e-5,2732
R01AD,Corticosteroids,0.0304894601330052,0.016175039259487038,0.04480388100652336,2.9829393929452502e-5,1496
H02AB,Glucocorticoids,0.02930076165746065,0.015655702773836606,0.042945820541084694,2.567164299496755e-5,1471
S01EA,Sympathomimetics in glaucoma therapy,0.028703952109062517,0.01748452825314767,0.039923375964977366,5.317290314845874e-7,995
J01DB,First-generation cephalosporins,0.02560845516374273,0.01128244731223489,0.03993446301525057,4.590177626510528e-4,2380
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02479198797732944,0.01240418060104921,0.03717979535360967,8.760194504817167e-5,606
R03BA,Glucocorticoids,0.024301246592866144,0.011481682725586074,0.03712081046014622,2.0284270319349134e-4,810
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02084717927507817,0.01085347688329856,0.030840881666857778,4.339433206331514e-5,1063
R03AC,Selective beta-2-adrenoreceptor agonists,0.020080662243880863,0.009432159561410174,0.03072916492635155,2.1892322967012956e-4,1337
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01935169405588839,0.004895394901123756,0.033807993210653024,0.008697456290757919,314
