ATC,name,score,score_ci_min,score_ci_max,p,N
H03AA,Thyroid hormones,0.5130896268514978,0.5034111934403593,0.5227680602626363,0.0,26760
N02BE,Anilides,0.13544329509872116,0.12230790689018507,0.14857868330725724,7.962032143835805e-91,20437
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.09212766394361394,0.08181974267140903,0.10243558521581884,1.05137106700808e-68,8241
A02BC,Proton pump inhibitors,0.08590116326873301,0.07791074347631252,0.0938915830611535,1.467422899723068e-98,19116
C10AA,HMG CoA reductase inhibitors,0.08121015252906152,0.07399383975210659,0.08842646530601646,8.141130355406388e-108,12455
C07AB,"Beta blocking agents, selective",0.07342486559875644,0.0663824818969945,0.08046724930051838,8.130738616704545e-93,12185
N06AX,Other antidepressants,0.05703639722878076,0.05004455281118716,0.06402824164637436,1.529009443318069e-57,9106
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.056095368662749626,0.049230054176440524,0.06296068314905873,1.0066308916285687e-57,8383
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.05331838409791369,0.04640028432005316,0.06023648387577422,1.4810020810550063e-51,4039
M01AE,Propionic acid derivatives,0.05206905998213331,0.046103548414775514,0.05803457154949111,1.3034261735158746e-65,23460
C08CA,Dihydropyridine derivatives,0.04741991759802093,0.041249764289972166,0.053590070906069695,2.8221856693235715e-51,8147
A10BA,Biguanides,0.03994678149362377,0.034215998627032895,0.04567756436021464,1.7050485262249175e-42,4944
N02AJ,Opioids in combination with non-opioid analgesics,0.03770545157245818,0.023821917846184697,0.05158898529873166,1.0204407207659836e-7,5246
N03AX,Other antiepileptics,0.03706020391796005,0.0307828538288668,0.043337554007053296,5.750715033170252e-31,6879
C09AA,"ACE inhibitors, plain",0.037038356778146785,0.03188623380318725,0.042190479753106316,4.35442247033676e-45,7985
N06AB,Selective serotonin reuptake inhibitors,0.03510082530641958,0.030523609442633465,0.039678041170205694,4.6383878282754673e-51,9859
N05BA,Benzodiazepine derivatives,0.033301401275240235,0.028646163127905168,0.0379566394225753,1.1609103425417426e-44,8231
N05CF,Benzodiazepine related drugs,0.03294209270993812,0.028215118303308112,0.03766906711656813,1.7802443867339145e-42,9214
H02AB,Glucocorticoids,0.03132662317665843,0.0262659139878047,0.03638733236551216,7.085380096867245e-34,12339
J01DB,First-generation cephalosporins,0.03064641541972242,0.025200807390368056,0.036092023449076784,2.727947802007566e-28,19510
A10AE,"Insulins and analogues for injection, long-acting",0.02986352434291933,0.02420079997637413,0.03552624870946453,4.820297379438172e-25,2153
R01AD,Corticosteroids,0.0283889462100352,0.02389405445093428,0.03288383796913612,3.394816723930659e-35,14590
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.025827960949418576,0.021117928389844935,0.030537993508992216,6.064787410469275e-27,5210
B01AB,Heparin group,0.025322512185601092,0.018763636667732522,0.03188138770346966,3.8144356148076305e-14,6202
N02AA,Natural opium alkaloids,0.025190008926523032,0.019734132065950163,0.0306458857870959,1.4375474394335874e-19,11116
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.025098787471792082,0.020586857893017643,0.02961071705056652,1.1150362098767679e-27,3395
R03AC,Selective beta-2-adrenoreceptor agonists,0.02242753687851245,0.01836103791676087,0.026494035840264035,3.094003131546046e-27,12204
A11CC,Vitamin D and analogues,0.02210313052402461,0.01613609013813063,0.02807017090991859,3.864086351316657e-13,500
C03CA,"Sulfonamides, plain",0.021262109573338864,0.016857662052949456,0.02566655709372827,3.028624996016729e-21,5311
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01932595955327594,0.013535477550196217,0.02511644155635566,6.087370045839857e-11,1939
R06AE,Piperazine derivatives,0.017703521412835946,0.014074786207648486,0.021332256618023404,1.152151347321912e-21,10060
S01XA,Other ophthalmologicals,0.016123456113950867,0.012400352072709857,0.019846560155191876,2.100939721787047e-17,9138
B01AF,Direct factor Xa inhibitors,0.015987586360226482,0.007222406497437255,0.02475276622301571,3.502047966184172e-4,2005
N03AG,Fatty acid derivatives,0.015294460420912715,0.011585843555729905,0.019003077286095526,6.313781178600741e-16,1548
R03BA,Glucocorticoids,0.014951991978226697,0.011856106614006608,0.018047877342446787,2.905377237248983e-21,7412
J01CA,Penicillins with extended spectrum,0.014302208000071547,0.011022128855608385,0.01758228714453471,1.2716878361169774e-17,20383
B01AA,Vitamin K antagonists,0.014179993301791257,0.010775960846707063,0.01758402575687545,3.223267249872565e-16,3370
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.012348364859937634,0.004220547147988713,0.020476182571886554,0.002903510561150335,830
A10AB,"Insulins and analogues for injection, fast-acting",0.011587125707509695,0.008828662832981735,0.014345588582037655,1.8239350218865083e-16,1727
N02AX,Other opioids,0.011454022853801874,0.008470720183702065,0.014437325523901683,5.2648391137171755e-14,8221
R06AX,Other antihistamines for systemic use,0.01087656087761465,0.008156466105108846,0.013596655650120453,4.605252332198603e-15,8684
C07AA,"Beta blocking agents, non-selective",0.010649457420823207,0.007820565731368054,0.01347834911027836,1.6010012420471645e-13,4594
M03BX,Other centrally acting agents,0.010499622576387152,0.00781258630792569,0.013186658844848613,1.8779432443704628e-14,12842
N02AE,Oripavine derivatives,0.010068611488376344,0.005734366605162423,0.014402856371590266,5.2847900062855324e-6,2183
J01AA,Tetracyclines,0.009961158235737979,0.007436048059515617,0.01248626841196034,1.059627991846057e-14,18813
N05AX,Other antipsychotics,0.009945191916021312,0.007061477490614958,0.012828906341427665,1.3843280925392695e-11,2015
R03BB,Anticholinergics,0.00978880028126399,0.0064430784231357206,0.013134522139392259,9.779929430748477e-9,1620
N05AN,Lithium,0.009785242378590676,0.007052341681325256,0.012518143075856095,2.253153682769861e-12,780
D07AC,"Corticosteroids, potent (group III)",0.009768423193401763,0.007086801719483867,0.01245004466731966,9.350017270048963e-13,9339
R03DC,Leukotriene receptor antagonists,0.00872181681972862,0.005902705571584312,0.011540928067872928,1.3287377395655906e-9,3078
A07EC,Aminosalicylic acid and similar agents,0.008669935613839642,0.0061164420121862205,0.011223429215493064,2.8362166680278395e-11,1691
M01AH,Coxibs,0.008188202981579698,0.006049323584842515,0.010327082378316881,6.218116744043539e-14,13403
C03DA,Aldosterone antagonists,0.0077130575729345155,0.004914027700325695,0.010512087445543336,6.626613584326309e-8,1488
J01CE,Beta-lactamase-sensitive penicillins,0.007597084543383972,0.0052037388694123965,0.009990430217355548,4.923119060493368e-10,13782
A10BD,Combinations of oral blood glucose lowering drugs,0.007592220889944728,0.004271510339566423,0.010912931440323034,7.422610274720659e-6,773
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.007400689705974166,0.004594652973785114,0.010206726438163217,2.349248936730319e-7,4803
B01AC,Platelet aggregation inhibitors excluding heparin,0.007313430030289857,0.005059607552067739,0.009567252508511974,2.0174681565342401e-10,3159
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.007188278252005283,0.004736646426224613,0.009639910077785953,9.09509173480739e-9,10234
H03BB,Sulphur-containing imidazole derivatives,0.007045394293404114,0.005194566285490901,0.008896222301317327,8.588760541693242e-14,1619
A06AC,Bulk-forming laxatives,0.006917281093935732,0.004540597771495019,0.009293964416376446,1.1666177113231664e-8,5357
M01AB,Acetic acid derivatives and related substances,0.006878397817985318,0.005064568147176638,0.008692227488793999,1.0639952482283777e-13,15105
N04BC,Dopamine agonists,0.006855660799978652,0.004184161559043932,0.009527160040913373,4.910029441366062e-7,1396
N03AF,Carboxamide derivatives,0.006664354480139289,0.004436432792839044,0.008892276167439536,4.547873363446381e-9,1271
M03BC,"Ethers, chemically close to antihistamines",0.006659411367478564,0.004172132363050413,0.009146690371906714,1.5402586255986655e-7,7950
L04AX,Other immunosuppressants,0.006433864419487203,0.004031994621134511,0.008835734217839895,1.519075643257057e-7,1840
G04BD,Drugs for urinary frequency and incontinence,0.00624400786737038,0.004048183451687912,0.008439832283052846,2.4978396507675134e-8,3366
J01MA,Fluoroquinolones,0.006112663372581842,0.004111709112675572,0.008113617632488112,2.130211932585376e-9,11108
N03AE,Benzodiazepine derivatives,0.006006147492867645,0.003840770078114951,0.00817152490762034,5.434089084565834e-8,1174
L01XE,Protein kinase inhibitors,0.005738543815072201,0.0020877571162363777,0.009389330513908025,0.002064068684536002,154
C01DA,Organic nitrates,0.0053463817393062,0.003887837151389393,0.006804926327223008,6.745540403483837e-13,5927
J01FA,Macrolides,0.005249926272643739,0.003746832521585793,0.006753020023701686,7.605804580419762e-12,17239
G04CA,Alpha-adrenoreceptor antagonists,0.005224932897805285,0.0027840912840279173,0.007665774511582652,2.7211406644998345e-5,2438
C10AX,Other lipid modifying agents,0.005123061235903295,0.00274680985856414,0.00749931261324245,2.382550006925418e-5,1177
M04AA,Preparations inhibiting uric acid production,0.00500739633191455,0.0031401774945754943,0.0068746151692536065,1.4705330232496337e-7,1726
J02AC,Triazole derivatives,0.004681911120290351,0.003032382651134637,0.006331439589446065,2.6497421163958574e-8,10356
N02CC,Selective serotonin (5-HT1) agonists,0.00442541905662832,0.0026920287688891285,0.006158809344367511,5.616345970559876e-7,3323
C09BA,ACE inhibitors and diuretics,0.004407770646809806,0.0029484894254831985,0.005867051868136414,3.215586743833447e-9,1867
P01AB,Nitroimidazole derivatives,0.004136348142579681,0.0021424377249493736,0.006130258560209989,4.782666794084598e-5,7973
S01CA,Corticosteroids and anti-infectives in combination,0.004100842872162971,0.002098670500420108,0.006103015243905833,5.958064248342961e-5,6313
S01EE,Prostaglandin analogues,0.00387941488196856,0.002011335774127364,0.005747493989809756,4.695147252114104e-5,1215
N06AA,Non-selective monoamine reuptake inhibitors,0.0037567781649453375,0.002473156750071692,0.005040399579818983,9.674598590072417e-9,3646
M05BX,Other drugs affecting bone structure and mineralization,0.0036705097215587812,3.5973389352271165e-4,0.006981285549594851,0.02978297305515138,617
A06AD,Osmotically acting laxatives,0.003521373042448183,0.001908319658685448,0.005134426426210918,1.879254038714266e-5,2580
N05AA,Phenothiazines with aliphatic side-chain,0.00344883218291967,0.0020007028036684157,0.004896961562170924,3.043062537640493e-6,1081
C01BD,"Antiarrhythmics, class III",0.003381327861847509,0.001595652939267111,0.005167002784427907,2.0609388376698792e-4,391
S01GX,Other antiallergics,0.0031722301921733352,0.0016216020876182865,0.004722858296728384,6.0793006899167136e-5,4467
D07AB,"Corticosteroids, moderately potent (group II)",0.003068236411499289,0.0016751634620810725,0.004461309360917505,1.5824261621961182e-5,6335
P01BA,Aminoquinolines,0.00281980453541488,0.0013662028700326958,0.004273406200797064,1.4344371276001693e-4,1490
D07AD,"Corticosteroids, very potent (group IV)",0.0027639563309570197,0.0011520087450027983,0.004375903916911241,7.773087637983514e-4,2554
C07BB,"Beta blocking agents, selective, and thiazides",0.002703324880281541,0.00143399698154731,0.003972652779015772,2.9894367870412032e-5,723
L02AE,Gonadotropin-releasing hormone analogues,0.002667919394566839,7.135848285973992e-4,0.004622253960536279,0.007458372268514294,448
N05AE,Indole derivatives,0.0025431180684982045,7.85486483212032e-4,0.004300749653784377,0.004569316995786433,278
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.002428924569241984,7.399948505622993e-4,0.004117854287921669,0.004820913853093312,308
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.002355793864613275,0.001523812161689094,0.0031877755675374566,2.8594955937033802e-8,3605
A03FA,Propulsives,0.0023514620606641503,0.001166216132790692,0.0035367079885376086,1.0085275332366413e-4,4707
D02AE,Carbamide products,0.002323696067961043,4.878384465569067e-4,0.004159553689365179,0.013107814613967485,1094
D01BA,Antifungals for systemic use,0.002322556507443118,0.0011238310428810822,0.0035212819720051537,1.4613779670468217e-4,3797
M01AC,Oxicams,0.002259568118902534,0.0012777966028506248,0.0032413396349544434,6.452823539106781e-6,8906
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0022411694818026662,0.0010166777633932025,0.00346566120021213,3.340434286963237e-4,1248
S01ED,Beta blocking agents,0.0022051823850277154,0.001091633335444077,0.003318731434611354,1.0384604284572516e-4,1072
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0021961615602823946,8.217171322718059e-4,0.003570605988292983,0.0017374180105645491,4806
C02AC,Imidazoline receptor agonists,0.0021799579450599025,8.372526695827154e-4,0.0035226632205370896,0.0014617556730016626,632
A07AA,Antibiotics,0.0020718589533685354,5.710173284592557e-4,0.0035727005782778152,0.006815835302013779,1439
L01XX,Other antineoplastic agents,0.0019999522884207393,2.3449692190534118e-4,0.0037654076549361376,0.02639587653655721,137
B01AE,Direct thrombin inhibitors,0.001988272752545598,6.79454736046926e-5,0.003908600031486503,0.04242273709811936,429
J01EA,Trimethoprim and derivatives,0.0019798836490077733,8.654731198747601e-4,0.0030942941781407864,4.973594303800159e-4,4842
N06CA,Antidepressants in combination with psycholeptics,0.001956739620431761,0.0010106659943346433,0.0029028132465288787,5.038856962613026e-5,2189
