prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_HYTHYNAS,HYPOTHY_REIMB,5,"Hypothyroidism,  other/unspecified","Hypothyroidism, drug reimbursement",27261.956080186515,3837.885427224287,193652.01578087258,1.7835891349779455e-24,2545
E4_HYTHYNAS,HYPOTHY_REIMB,15,"Hypothyroidism,  other/unspecified","Hypothyroidism, drug reimbursement",17582.06352581922,4393.398039024748,70362.15591669071,2.0701812844718942e-43,2896
E4_HYTHYNAS,HYPOTHY_REIMB,0,"Hypothyroidism,  other/unspecified","Hypothyroidism, drug reimbursement",1012.7081814373832,747.197466184099,1372.5660312899456,0.0,2918
E4_HYTHYNAS,C3_ENDOCRINE,1,"Hypothyroidism,  other/unspecified",Malignant neoplasm of endocrine gland,688.3811824887472,95.39447583013443,4967.464292674631,9.14937941346054e-11,76
E4_HYTHYNAS,E4_HYTHYSUBS,15,"Hypothyroidism,  other/unspecified",Hypothyroidism due to medicaments and other exogenous substances,600.478216040003,81.49404463718345,4424.5452479856995,3.416944087798656e-10,49
E4_HYTHYNAS,C3_THYROID_GLAND,1,"Hypothyroidism,  other/unspecified",Malignant neoplasm of thyroid gland,596.5396865274664,82.53270545577347,4311.7403656782,2.402180080761514e-10,73
E4_HYTHYNAS,E4_HYTHYSUBS,0,"Hypothyroidism,  other/unspecified",Hypothyroidism due to medicaments and other exogenous substances,464.047133243862,109.51654498822808,1966.2758891361436,7.778047087784871e-17,57
E4_HYTHYNAS,E4_CONGEIOD,0,"Hypothyroidism,  other/unspecified",Congenital iodine-deficiency syndrome/hypothyroidism,401.86396201466755,217.01655257991305,744.1581853838463,4.1363837066482323e-81,294
E4_HYTHYNAS,RX_CODEINE_TRAMADOL,5,"Hypothyroidism,  other/unspecified",Codeine or tramadol medication,364.5789104138435,252.20682055917666,527.0189823726759,4.418893874427704e-216,1184
E4_HYTHYNAS,E4_CONGEIOD,15,"Hypothyroidism,  other/unspecified",Congenital iodine-deficiency syndrome/hypothyroidism,353.1909206271027,185.75549688128925,671.5485060080906,1.2751688920681933e-71,272
