prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_UNCERTAIN_SECONDARY,K11_GINGIVITIS_CHRONIC,1,Secondary uncertain malignant neoplasm,Chronic gingivitis,225.71572395156826,71.56429998723921,711.9134547262413,2.3099899578302693e-20,7
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,C3_UNCERTAIN_SECONDARY,1,Symptoms and signs involving the skin and subcutaneous tissue,Secondary uncertain malignant neoplasm,103.69740490844859,64.30296202561286,167.22638345125674,8.402254183096025e-81,106
I9_LYMPHADE,C3_UNCERTAIN_SECONDARY,1,Nonspesific lymphadenitis,Secondary uncertain malignant neoplasm,102.18500457948528,51.33677440314262,203.39756991569445,1.2430654795887525e-39,11
C3_UNCERTAIN_SECONDARY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Secondary uncertain malignant neoplasm,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",98.2583190278933,68.99312504673554,139.93709158191086,1.1900784376882835e-142,47
CD2_FOLLICULAR_LYMPHOMA,C3_UNCERTAIN_SECONDARY,0,Follicular lymphoma,Secondary uncertain malignant neoplasm,94.99419301906741,61.38669529837548,147.0008552094617,7.0649471710994045e-93,21
D3_WHITEBLOODCELLNAS,C3_UNCERTAIN_SECONDARY,1,Other and unspecified disorders of white blood cells,Secondary uncertain malignant neoplasm,90.39534790178368,39.80214020987493,205.29848091578748,5.1720130262351486e-27,7
C3_UNCERTAIN_SECONDARY,E4_ENDODIS,1,Secondary uncertain malignant neoplasm,Other endocrine disorders,83.11629792450793,42.47899573097412,162.6290561205116,4.1026887738479904e-38,11
R18_GENERAL_SYMPTOMS_SIGNS,C3_UNCERTAIN_SECONDARY,1,General symptoms and signs,Secondary uncertain malignant neoplasm,81.87928767163227,48.70672051374887,137.64461410867224,4.778094463082422e-62,285
CD2_BENIGN_PAROTID,C3_UNCERTAIN_SECONDARY,5,Benign neoplasm: Parotid gland,Secondary uncertain malignant neoplasm,78.21273763644137,56.33507245087606,108.58657071793088,1.6960235408749735e-149,48
C3_UNCERTAIN_SECONDARY,D3_IMMUDEFANTIBODY,5,Secondary uncertain malignant neoplasm,Immunodeficiency with predominantly antibody defects,78.17301735977124,36.589283838596955,167.0166781642433,2.2197562745790111e-29,9
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_UNCERTAIN_SECONDARY,1,Other symptoms and signs involving the digestive system and abdomen,Secondary uncertain malignant neoplasm,78.17282960424617,46.41770309804944,131.65216890258625,2.230117238278557e-60,27
C3_UNCERTAIN_SECONDARY,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Secondary uncertain malignant neoplasm,Fever of other and unknown origin,72.74596191595916,59.085519622412846,89.56466844832114,0.0,127
C3_UNCERTAIN_SECONDARY,K11_TEETH_HARD,5,Secondary uncertain malignant neoplasm,Other diseases of hard tissues of teeth,72.60849382901705,46.55686829968512,113.23771483474245,1.1670328233585987e-79,26
C3_UNCERTAIN_SECONDARY,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,1,Secondary uncertain malignant neoplasm,Purpura and other haemorrhagic conditions,71.54195953162281,44.7149716047456,114.4639432820563,6.026948126611963e-71,26
D3_OTHERWHITECELL,C3_UNCERTAIN_SECONDARY,1,Other disorders of white blood cells,Secondary uncertain malignant neoplasm,66.52034611564754,29.2901130444788,151.07338236032,1.1261487510431344e-23,7
