ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.25072033721824866,0.20482338108930537,0.29661729334719195,9.452268446884458e-27,1256
A02BC,Proton pump inhibitors,0.2285074584900622,0.19075134459271378,0.2662635723874106,1.8578428992903815e-32,1327
H02AB,Glucocorticoids,0.2263717022026661,0.18917271055402768,0.2635706938513045,8.515763100101393e-33,1109
A03FA,Propulsives,0.2235739477471705,0.18500196318558804,0.26214593230875294,6.561299278735557e-30,835
A04AA,Serotonin (5-HT3) antagonists,0.20976490867128988,0.16399602211266776,0.255533795229912,2.63623203943176e-19,524
M04AA,Preparations inhibiting uric acid production,0.15592951055325907,0.1228014619038997,0.18905755920261844,2.8231829203381276e-20,517
B01AB,Heparin group,0.13891529148361262,0.09879851301485722,0.17903206995236803,1.1446161168108024e-11,579
N02AJ,Opioids in combination with non-opioid analgesics,0.13124728787485307,-0.009573835805978592,0.27206841155568473,0.06773769088206999,286
M01AE,Propionic acid derivatives,0.12147559823598067,0.090288136966224,0.15266305950573736,2.271785581049457e-14,1338
L03AA,Colony stimulating factors,0.11418810861048034,0.08264049587946107,0.14573572134149962,1.2999401642864925e-12,591
N02AA,Natural opium alkaloids,0.10060985085140216,0.06897401134135983,0.13224569036144448,4.5674451962255417e-10,832
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0956810829315066,0.06244549815693025,0.12891666770608295,1.675066967566715e-8,509
J01DB,First-generation cephalosporins,0.09383803145353993,0.06482548958854123,0.12285057331853863,2.3063928976039755e-10,1202
N05CF,Benzodiazepine related drugs,0.07161230944641164,0.0450433644458101,0.09818125444701319,1.2717971513760614e-7,567
C10AA,HMG CoA reductase inhibitors,0.057272183361373435,0.03449591627971062,0.08004845044303625,8.285128842169241e-7,793
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.05440705806280703,0.02256568508187088,0.08624843104374319,8.109390720236668e-4,143
N06AB,Selective serotonin reuptake inhibitors,0.050320075234947366,0.024878314923237665,0.07576183554665707,1.0592937428983756e-4,399
C08CA,Dihydropyridine derivatives,0.04978535799908553,0.02651166593050641,0.07305905006766465,2.7566991124678148e-5,511
C07AB,"Beta blocking agents, selective",0.04948878445380454,0.029383199240991382,0.0695943696666177,1.4040319804292335e-6,827
N05BA,Benzodiazepine derivatives,0.04887478848846002,0.02662695042574809,0.07112262655117195,1.6638859322188628e-5,420
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.048251469714516784,0.02099881635818476,0.0755041230708488,5.200195883110221e-4,484
N02AX,Other opioids,0.04325835848999225,0.02384764577828938,0.06266907120169513,1.253779759293968e-5,576
N06AX,Other antidepressants,0.038458862549308234,0.013607869242234203,0.06330985585638227,0.002419320099142777,406
R06AE,Piperazine derivatives,0.03795047163084294,0.012065123154462808,0.06383582010722308,0.004058827901814392,487
N03AX,Other antiepileptics,0.0365626145429846,0.013112393488585509,0.0600128355973837,0.002243479797342629,403
C03CA,"Sulfonamides, plain",0.03424084563011446,0.015246013734108815,0.0532356775261201,4.106012156244636e-4,506
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0329447940238566,0.013113010055658004,0.05277657799205519,0.0011300363120209725,650
J01MA,Fluoroquinolones,0.029577774420783718,0.014770426025005322,0.044385122816562116,9.036198658259567e-5,891
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.028840566290387518,0.007590389892275742,0.05009074268849929,0.007811837451442214,259
J01CA,Penicillins with extended spectrum,0.02863872532670029,0.010254211400288357,0.04702323925311222,0.0022640251747573625,1138
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.02783388677397256,0.01142408423524871,0.044243689312696406,8.8576661689143e-4,428
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.026605084469944463,0.009400732338394634,0.04380943660149429,0.00243765225760618,412
C09AA,"ACE inhibitors, plain",0.023961106209550283,0.008870433677268311,0.03905177874183226,0.0018575796919840489,596
H03AA,Thyroid hormones,0.02329047317220481,0.008443901402729175,0.038137044941680444,0.002106871163406629,320
A06AD,Osmotically acting laxatives,0.018989961500805373,0.005512072381144567,0.03246785062046618,0.005752169684460114,227
R03AC,Selective beta-2-adrenoreceptor agonists,0.017715847418114168,0.0038233904099185794,0.031608304426309755,0.01243973876626592,588
A10BA,Biguanides,0.014348890675040755,0.0018824993028095476,0.026815282047271963,0.02407240561051149,303
B01AA,Vitamin K antagonists,0.012482063018457851,0.0023426981665453286,0.022621427870370373,0.015828002263482483,311
A02BA,H2-receptor antagonists,0.00565246604039326,5.964374606023991e-4,0.010708494620184122,0.028436412523952563,315
N02AB,Phenylpiperidine derivatives,0.004807276032847862,-4.00897054139095e-4,0.010015449119834818,0.0704308437346102,119
C01DA,Organic nitrates,0.0036923136867092624,-8.638482345315951e-4,0.008248475607950119,0.11219952685828552,419
G04CA,Alpha-adrenoreceptor antagonists,3.5937231898749123e-6,-0.0057701582408752426,0.005777345687254992,0.9990266197632004,335
