prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
LICHENOID_DRUG_REACTION,K11_ORAL,1,Lichenoid drug reaction,"Diseases of oral cavity, salivary glands and jaws",66.7168173547607,29.88004330369608,148.96677600858447,1.1923576806199831e-24,6
K11_ORAL,LICHENOID_DRUG_REACTION,1,"Diseases of oral cavity, salivary glands and jaws",Lichenoid drug reaction,19.802830140674153,4.949266041186774,79.23439118386115,2.4365788070596846e-5,6
K11_ORAL,LICHENOID_DRUG_REACTION,5,"Diseases of oral cavity, salivary glands and jaws",Lichenoid drug reaction,19.19652590751351,6.421352585187094,57.387692394888255,1.2342801969575e-7,9
K11_ORAL,LICHENOID_DRUG_REACTION,0,"Diseases of oral cavity, salivary glands and jaws",Lichenoid drug reaction,11.092424408692011,5.323802203103022,23.11165489785295,1.32053028517108e-10,13
K11_ORAL,LICHENOID_DRUG_REACTION,15,"Diseases of oral cavity, salivary glands and jaws",Lichenoid drug reaction,10.691609521661846,4.966241355821019,23.01751082429872,1.3906974823693502e-9,12
RX_PARACETAMOL_NSAID,LICHENOID_DRUG_REACTION,0,Paracetamol of NSAID medication,Lichenoid drug reaction,8.325607026964544,1.9929884240735385,34.7797967766238,0.003667463253069507,35
RX_PARACETAMOL_NSAID,LICHENOID_DRUG_REACTION,5,Paracetamol of NSAID medication,Lichenoid drug reaction,7.857292939274732,1.0254140110268,60.20695218681093,0.04723850312142159,13
RX_PARACETAMOL_NSAID,LICHENOID_DRUG_REACTION,15,Paracetamol of NSAID medication,Lichenoid drug reaction,7.762709667803241,1.8514098938209453,32.54798496417335,0.005074870207816753,32
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,LICHENOID_DRUG_REACTION,5,Persons encountering health services for examination and investigation,Lichenoid drug reaction,7.428276157375216,2.042950736897041,27.0096021767215,0.002329263892556828,10
LICHENOID_DRUG_REACTION,GAST_OPER,5,Lichenoid drug reaction,Any gastric operation,5.718827299183814,3.166171725656234,10.329504686329503,7.439594623151586e-9,11
LICHENOID_DRUG_REACTION,I9_VALVES,15,Lichenoid drug reaction,Valvular operations,5.380902030307948,2.894496911357006,10.003156868527407,1.039882780442519e-7,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,LICHENOID_DRUG_REACTION,15,Persons encountering health services for examination and investigation,Lichenoid drug reaction,5.164658902630385,2.2849699099323204,11.673546099917502,7.942857506166159e-5,17
LICHENOID_DRUG_REACTION,I9_VALVES,0,Lichenoid drug reaction,Valvular operations,4.926630475776991,2.8601508664840427,8.486156492399154,9.043130839070446e-9,13
LICHENOID_DRUG_REACTION,I9_VHD,0,Lichenoid drug reaction,Valvular heart disease including rheumatic fever,4.686790767210822,2.775258153785497,7.914942134536429,7.558579162778679e-9,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,LICHENOID_DRUG_REACTION,0,Persons encountering health services for examination and investigation,Lichenoid drug reaction,4.630551381504805,2.197203317863848,9.758771945421183,5.586678479768276e-5,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,LICHENOID_DRUG_REACTION,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Lichenoid drug reaction,4.6079982668869155,2.2180310517678814,9.573196917468104,4.213735562180218e-5,13
LICHENOID_DRUG_REACTION,I9_VHD,15,Lichenoid drug reaction,Valvular heart disease including rheumatic fever,4.579053096747168,2.463297795219021,8.51205538507191,1.509704315946672e-6,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,LICHENOID_DRUG_REACTION,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Lichenoid drug reaction,4.569755099511999,2.10823048348366,9.905302970009812,1.1828011289653901e-4,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,LICHENOID_DRUG_REACTION,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Lichenoid drug reaction,4.30574040413926,1.5072300270830574,12.300312556615276,0.0064091333216312425,7
LICHENOID_DRUG_REACTION,I9_HYPTENSESS,15,Lichenoid drug reaction,"Hypertension, essential",3.885782647555655,2.2063705631041475,6.843504457746838,2.5955248580735794e-6,12
LICHENOID_DRUG_REACTION,I9_HYPTENSESS,0,Lichenoid drug reaction,"Hypertension, essential",3.444237808213146,1.9996267433236379,5.932494211298371,8.27741208331916e-6,13
LICHENOID_DRUG_REACTION,GAST_OPER,0,Lichenoid drug reaction,Any gastric operation,3.2960387107759885,2.048769587250478,5.302632004369776,8.807977457354451e-7,17
LICHENOID_DRUG_REACTION,GAST_OPER,15,Lichenoid drug reaction,Any gastric operation,3.124734311085346,1.8503878687798931,5.276712347510235,2.0254890341190256e-5,14
LICHENOID_DRUG_REACTION,I9_OTHHEART,15,Lichenoid drug reaction,Other heart diseases,2.872817356299545,1.5907620601282275,5.188129494357344,4.6645665017030146e-4,11
LICHENOID_DRUG_REACTION,I9_OTHHEART,0,Lichenoid drug reaction,Other heart diseases,2.843079386720954,1.6506775413050074,4.896837932869181,1.653976814990941e-4,13
LICHENOID_DRUG_REACTION,I9_HYPTENS,0,Lichenoid drug reaction,Hypertension,2.7061471869681086,1.4984615407201347,4.88716753719017,9.631027904296681e-4,11
LICHENOID_DRUG_REACTION,FG_HYPERTENSION,0,Lichenoid drug reaction,Hypertensive diseases (excluding secondary),2.7052049937022384,1.4979399324794602,4.885465631347586,9.670727928515586e-4,11
LICHENOID_DRUG_REACTION,I9_HYPERTENSION,0,Lichenoid drug reaction,Hypertensive diseases,2.7052049937022384,1.4979399324794602,4.885465631347586,9.670727928515586e-4,11
LICHENOID_DRUG_REACTION,FG_OTHHEART,15,Lichenoid drug reaction,Other heart diseases,2.5313872564615525,1.3169599213459338,4.865692067247609,0.005338900896200704,9
LICHENOID_DRUG_REACTION,I9_HYPTENS,15,Lichenoid drug reaction,Hypertension,2.5093453339537626,1.3055136594006929,4.823246359541061,0.005785851382863806,9
LICHENOID_DRUG_REACTION,FG_HYPERTENSION,15,Lichenoid drug reaction,Hypertensive diseases (excluding secondary),2.508668983888105,1.3051630692990086,4.821941578612331,0.005800112514632,9
LICHENOID_DRUG_REACTION,I9_HYPERTENSION,15,Lichenoid drug reaction,Hypertensive diseases,2.508668983888105,1.3051630692990086,4.821941578612331,0.005800112514632,9
LICHENOID_DRUG_REACTION,FG_OTHHEART,0,Lichenoid drug reaction,Other heart diseases,2.5019287924109097,1.3854444105800257,4.518151457028917,0.0023568020218963505,11
RX_STATIN,LICHENOID_DRUG_REACTION,15,Statin medication,Lichenoid drug reaction,2.442601703549733,1.0308684680457363,5.7876472771493805,0.04245079481854795,11
RX_STATIN,LICHENOID_DRUG_REACTION,0,Statin medication,Lichenoid drug reaction,2.3173185827188534,0.9891352133000924,5.428949795345046,0.05300876806309207,11
LICHENOID_DRUG_REACTION,RX_STATIN,15,Lichenoid drug reaction,Statin medication,1.9516709210098662,1.1557769072693997,3.2956354811713293,0.012363134119177888,14
LICHENOID_DRUG_REACTION,RX_STATIN,0,Lichenoid drug reaction,Statin medication,1.7548203641419517,1.039220587357554,2.963176969229726,0.03538474095335985,14
