prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_URINARY_TRACT,1,Symptoms and signs involving the urinary system,Malignant neoplasm of urinary organs,159.51818207382638,97.8803063452196,259.9710949247677,4.229057098103856e-92,323
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,C3_URINARY_TRACT,1,"Abnormal findings on examination of urine, without diagnosis",Malignant neoplasm of urinary organs,75.39638639442028,33.19325602079574,171.2581338141483,5.305858880279929e-25,7
C3_URINARY_TRACT,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,1,Malignant neoplasm of urinary organs,"Abnormal findings on examination of urine, without diagnosis",70.42675290248334,31.839607657705606,155.7785377794088,8.25359757411364e-26,11
CD2_FOLLICULAR_LYMPHOMA,C3_URINARY_TRACT,1,Follicular lymphoma,Malignant neoplasm of urinary organs,67.88416596839677,29.88712842281127,154.18878401538223,6.984670998296589e-24,7
C3_URINARY_TRACT,Z21_OTHER_MEDICAL_CARE,1,Malignant neoplasm of urinary organs,Other medical care,63.65327443126648,43.67322544643157,92.77398919829909,1.4514330346975813e-103,48
CD2_BENIGN_URINARY,C3_URINARY_TRACT,5,Benign neoplasm of urinary organs,Malignant neoplasm of urinary organs,61.505934409820945,41.49054955194601,91.17690675292023,1.8114208942822318e-93,29
C3_URINARY_TRACT,DRUGADVERS_NEUTROPENIA,5,Malignant neoplasm of urinary organs,Drug-induced neutropenia,60.97200435952199,27.97433381048628,132.8927201913926,4.630715798724096e-25,10
N14_CYSTKID,C3_URINARY_TRACT,1,Cyst of kidney,Malignant neoplasm of urinary organs,60.77796477374696,30.54255141067634,120.94474205411605,1.2894657721352251e-31,11
N14_KIDUROTH,C3_URINARY_TRACT,1,Other disorders of kidney and ureter,Malignant neoplasm of urinary organs,59.59379644085962,33.216313806457116,106.91796190654462,9.280734950996353e-43,18
C3_URINARY_TRACT,N14_OBSTRUREFLUROPATH,1,Malignant neoplasm of urinary organs,Other obstructive and reflux uropathy,59.16308206073209,37.77572354368162,92.65925177786234,4.425577092802893e-71,35
C3_URINARY_TRACT,CD2_BENIGN_URINARY,5,Malignant neoplasm of urinary organs,Benign neoplasm of urinary organs,56.428972267243864,37.54517446072735,84.81060367606267,7.588658170020599e-84,40
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_URINARY_TRACT,1,Other symptoms and signs involving the urinary system,Malignant neoplasm of urinary organs,54.17402511136558,27.812597762661117,105.52142672220712,8.307379128926251e-32,12
C3_URINARY_TRACT,N14_TUBULOINTNEPHRNAS,1,Malignant neoplasm of urinary organs,"Tubulo-interstitial nephritis, not spesified as acute or chronic",54.106522366682285,23.677171827558062,123.64296648001388,2.9361274931071328e-21,10
C3_URINARY_TRACT,R18_OTHER_SKIN_CHANG,1,Malignant neoplasm of urinary organs,Other skin changes,53.3865527968677,18.504721447351585,154.0214494793519,1.8672331854223596e-13,6
R18_UNSPE_HAEMATU,C3_URINARY_TRACT,5,Unspecified haematuria,Malignant neoplasm of urinary organs,52.91112525536538,43.17866399917147,64.83728111278951,0.0,330
C3_URINARY_TRACT,N14_DIALYSIS,1,Malignant neoplasm of urinary organs,Dialysis,50.177214641219464,20.167723892370155,124.84070500903299,3.769824591470969e-17,7
C3_URINARY_TRACT,D3_AGRANULOCYTOSIS,1,Malignant neoplasm of urinary organs,Agranulocytosis,48.56002975157146,21.613543142568826,109.10180130666176,5.381770252490477e-21,9
C3_URINARY_TRACT,CD2_BENIGN_KIDNEY,5,Malignant neoplasm of urinary organs,Benign neoplasm: Kidney,46.62632175386009,28.38593523874092,76.58771366910634,5.221731491373037e-52,25
C3_URINARY_TRACT,N14_RENALTUB,1,Malignant neoplasm of urinary organs,Renal tubulo-intestitial diseases,45.79417877563564,37.00488960964758,56.67107325157754,5.403440434111522e-271,138
C3_URINARY_TRACT,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,1,Malignant neoplasm of urinary organs,Follow-up examination after treatment for malignant neoplasms,45.38478867924475,31.976704458092783,64.41498829747,3.529389901849098e-101,53
