ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.3567666589852234,0.3088183098655498,0.404715008104897,3.5683512562545185e-48,1781
B01AB,Heparin group,0.3369942018395094,0.286784302986384,0.3872041006926348,1.5939199098625853e-39,1043
N02AX,Other opioids,0.1573672817540212,0.11974732990026749,0.19498723360777492,2.4272275600761724e-16,922
A02BC,Proton pump inhibitors,0.08889886544036027,0.06185349638235806,0.11594423449836247,1.1746449545740481e-10,1627
J01DB,First-generation cephalosporins,0.08831644917205457,0.0579220764661369,0.11871082187797224,1.2326995245298072e-8,1611
C08CA,Dihydropyridine derivatives,0.07702456538957449,0.051152054894019985,0.10289707588512899,5.376501824216719e-9,1084
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06749320933766198,0.04107300957140338,0.09391340910392058,5.527677648129392e-7,813
M01AE,Propionic acid derivatives,0.06618504747479294,0.041459861336377635,0.09091023361320824,1.5494770000134172e-7,1730
C10AA,HMG CoA reductase inhibitors,0.06308971698149532,0.04132087015800436,0.08485856380498627,1.3437693229425662e-8,1334
J01MA,Fluoroquinolones,0.06306452879846046,0.03946833641668231,0.0866607211802386,1.6196792354579663e-7,1411
C07AB,"Beta blocking agents, selective",0.060205936483254126,0.03958462573187074,0.08082724723463751,1.0502226369018908e-8,1352
N02AA,Natural opium alkaloids,0.05195459420579642,0.030274108266357895,0.07363508014523495,2.641438464959193e-6,1032
N03AX,Other antiepileptics,0.04999076393803435,0.02363181942696888,0.07634970844909983,2.014300064628844e-4,484
A10BA,Biguanides,0.04398031637223033,0.021412645121345445,0.06654798762311522,1.3362161511678192e-4,497
A04AA,Serotonin (5-HT3) antagonists,0.0365853261080943,0.01138291691687469,0.0617877352993139,0.004437611216522857,239
C09AA,"ACE inhibitors, plain",0.03478617754157507,0.0183954118822972,0.05117694320085294,3.1864544280904416e-5,1032
H02AB,Glucocorticoids,0.0344536141003362,0.015255004074395121,0.05365222412627728,4.358056957129388e-4,1077
N05CF,Benzodiazepine related drugs,0.03309297452628776,0.01601574072212677,0.05017020833044875,1.4576857949804474e-4,722
N06AX,Other antidepressants,0.0324174027796691,0.011733592844717165,0.05310121271462103,0.0021271772232679237,468
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03089568870238065,0.0124766770739538,0.0493147003308075,0.001010217764932593,373
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.028111970054425325,0.005794399121531447,0.05042954098731921,0.01355356975810447,168
H03AA,Thyroid hormones,0.026984397677182803,0.010092211683479048,0.04387658367088656,0.0017421268374677946,295
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.02525154619803307,0.002920247400959631,0.04758284499510651,0.026670432756711642,257
N05BA,Benzodiazepine derivatives,0.024903113602128657,0.009509695812927925,0.04029653139132939,0.0015199755395129675,570
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.024839737420842854,0.009046360053929264,0.04063311478775644,0.0020514750740424845,412
A10AE,"Insulins and analogues for injection, long-acting",0.02341169904198943,0.006198081825089664,0.040625316258889196,0.007682037674807574,185
A03FA,Propulsives,0.02198685761221701,0.004484555194406738,0.03948916003002728,0.013808605888617228,554
G04CA,Alpha-adrenoreceptor antagonists,0.021603958945776675,0.007484952163414639,0.03572296572813871,0.002708132737543681,898
N06AB,Selective serotonin reuptake inhibitors,0.0210725749079568,0.007691450641841079,0.034453699174072525,0.002024563402818272,499
J01CA,Penicillins with extended spectrum,0.020111639146767567,0.0054870570807087505,0.034736221212826386,0.007030830065443114,1518
G04BD,Drugs for urinary frequency and incontinence,0.019904966149659028,0.005472062567491965,0.03433786973182609,0.006869389918033984,354
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.01781670750849112,0.00414115222457598,0.03149226279240626,0.010664143510407004,537
R06AE,Piperazine derivatives,0.017345508841536367,0.0021795694437724313,0.0325114482393003,0.024982000408184147,478
J01EA,Trimethoprim and derivatives,0.01666563218705417,0.0064201355369069655,0.026911128837201377,0.0014316405597563295,509
A06AD,Osmotically acting laxatives,0.016349096450725367,0.0029426707034489376,0.029755522198001795,0.016838549460745058,317
R03BB,Anticholinergics,0.01627877664226613,0.0015725628379001013,0.03098499044663216,0.030038188691971574,239
R03AC,Selective beta-2-adrenoreceptor agonists,0.015887159934186764,0.004681007272379136,0.027093312595994394,0.0054572450583463186,826
C03CA,"Sulfonamides, plain",0.014089920348325947,0.004369500643869942,0.02381034005278195,0.004496460210677717,763
B01AA,Vitamin K antagonists,0.0126106999373833,0.003706968232767876,0.021514431641998726,0.00550281657262575,532
J01CE,Beta-lactamase-sensitive penicillins,0.011539425261033638,5.638217302543786e-4,0.0225150287918129,0.03933299765013898,1007
R03BA,Glucocorticoids,0.011124561080343051,0.0016054031761591862,0.020643718984526917,0.021989255439839005,468
A10AB,"Insulins and analogues for injection, fast-acting",0.010598389080544043,0.001092772510116479,0.020104005650971608,0.02886517156384445,122
C09BA,ACE inhibitors and diuretics,0.009462677191904106,8.343089540940579e-4,0.018091045429714153,0.03159322809961735,244
M04AA,Preparations inhibiting uric acid production,0.007714145345948187,-0.0016879857283130136,0.017116276420209388,0.10780960179907212,346
S01XA,Other ophthalmologicals,0.007631936376378399,-9.572263729432122e-4,0.01622109912570001,0.08158438479492985,573
B02AA,Amino acids,0.00644287440761314,3.419985203660632e-4,0.012543750294860215,0.03846430708280058,232
C01DA,Organic nitrates,0.00635907675187815,0.0016379096512743555,0.011080243852481944,0.008291072764021334,804
M01AH,Coxibs,0.005537326401810398,-5.672909833444612e-4,0.011641943786965257,0.07542672516480044,865
A10BB,Sulfonylureas,0.003746597375171709,-7.633596945066236e-4,0.008256554444850042,0.10347220363279593,201
