prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,G6_NEURODEG,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other degenerative diseases of the nervous system,904.4814989873295,225.4380293121386,3628.876567571717,7.720589201424132e-22,402
KRA_PSY_ANYMENTAL,G6_NEURODEG,1,Any mental disorder,Other degenerative diseases of the nervous system,902.5450486837146,224.95014615779752,3621.191534288107,7.962884495151017e-22,401
VWXY20_SUICI_OTHER_INTENTI_SELF_H,G6_NEURODEG,1,Suicide or other Intentional self-harm,Other degenerative diseases of the nervous system,902.5450486837146,224.95014615779752,3621.191534288107,7.962884495151017e-22,401
EPISEIZALCO,G6_NEURODEG,5,Epileptic seizures related to alcohol,Other degenerative diseases of the nervous system,337.2019189802908,149.58186283105564,760.1532165193998,9.461362341606916e-45,6
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,G6_NEURODEG,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other degenerative diseases of the nervous system,305.01302479705396,176.35243219976223,527.5399048109849,4.460932026801769e-93,838
KRA_PSY_ANYMENTAL,G6_NEURODEG,5,Any mental disorder,Other degenerative diseases of the nervous system,304.85225182451296,176.25839803059927,527.2650635707147,4.658693736018036e-93,837
VWXY20_SUICI_OTHER_INTENTI_SELF_H,G6_NEURODEG,5,Suicide or other Intentional self-harm,Other degenerative diseases of the nervous system,304.85225182451296,176.25839803059927,527.2650635707147,4.658693736018036e-93,837
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,G6_NEURODEG,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other degenerative diseases of the nervous system,160.29322733134674,104.73662723650686,245.3193253042138,6.310918274191831e-121,600
F5_PSYCHOTH,G6_NEURODEG,1,Other and unspecified nonorganic psychotic disorders,Other degenerative diseases of the nervous system,139.3348727861193,75.56870894806727,256.90801185535645,2.4477212314937204e-56,18
ALCOPOLYNEU,G6_NEURODEG,5,Alcohol induced polyneuropathy,Other degenerative diseases of the nervous system,118.26946676513124,58.336930956159335,239.77378548453854,5.362516533445662e-40,8
G6_ALCOPOLY,G6_NEURODEG,5,Alcohol induced polyneuropathy,Other degenerative diseases of the nervous system,118.26946676513124,58.336930956159335,239.77378548453854,5.362516533445662e-40,8
ALCODELIRIUM,G6_NEURODEG,5,Alcohol withdrawal state with delirium ,Other degenerative diseases of the nervous system,116.62270440763831,85.62635308285411,158.83959427993932,3.110889076426429e-200,51
R18_CONVU_NOT_ELSEW_CLASSIFIED,G6_NEURODEG,1,"Convulsions, not elsewhere classified",Other degenerative diseases of the nervous system,114.22857318836367,67.66641671373053,192.83076548668026,2.2036329664180025e-70,36
ALCOHOLACUTE10,G6_NEURODEG,1,Acute alcohol intoxication,Other degenerative diseases of the nervous system,100.80453575012126,48.37214048248938,210.07039023786717,7.593480354107975e-35,10
R18_OTHER_LACK_COORD,G6_NEURODEG,5,Other lack of coordination,Other degenerative diseases of the nervous system,98.46481458201266,60.069828843833,161.40082129875242,4.878268349185543e-74,17
KRA_PSY_ANYMENTAL,G6_NEURODEG,15,Any mental disorder,Other degenerative diseases of the nervous system,97.90608137490501,76.95624315444529,124.55910498322994,9.000860219096706e-305,1284
VWXY20_SUICI_OTHER_INTENTI_SELF_H,G6_NEURODEG,15,Suicide or other Intentional self-harm,Other degenerative diseases of the nervous system,97.90608137490501,76.95624315444529,124.55910498322994,9.000860219096706e-305,1284
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,G6_NEURODEG,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other degenerative diseases of the nervous system,97.87522477474731,76.93234299155291,124.51927566744112,9.645844998699577e-305,1285
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_NEURODEG,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Other degenerative diseases of the nervous system,97.27691252146458,61.66102690506648,153.46480888613203,3.239049232075969e-86,64
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_NEURODEG,1,Symptoms and signs involving the nervous and musculoskeletal systems,Other degenerative diseases of the nervous system,96.12688677831073,62.594149092185305,147.62367562631832,1.2470789823344586e-96,106
GE_MODE,G6_NEURODEG,1,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",Other degenerative diseases of the nervous system,91.95630541933326,39.758418385637626,212.68356362556767,4.1619800052346616e-26,7
AB1_VIRAL_CNS,G6_NEURODEG,1,Viral infections of the central nervous system,Other degenerative diseases of the nervous system,91.7288014254486,39.801938694641215,211.401084643202,2.732625719116819e-26,7
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,G6_NEURODEG,1,Special screening examination for other diseases and disorders,Other degenerative diseases of the nervous system,84.67769225001605,40.81937334731818,175.6595208794286,8.982664577754436e-33,10
F5_ALCOHOL_DEPENDENCE,G6_NEURODEG,1,Alcohol dependence,Other degenerative diseases of the nervous system,83.73699394146976,46.30759574439689,151.4197410087343,1.34840294621304e-48,23
EPISEIZALCO,G6_NEURODEG,15,Epileptic seizures related to alcohol,Other degenerative diseases of the nervous system,83.57178969652075,44.833221321753314,155.78278399751528,4.221591364609242e-44,10
F5_DELUSIO,G6_NEURODEG,1,Persistent delusional disorders,Other degenerative diseases of the nervous system,81.36955029387326,44.143376636365495,149.98861028616378,3.8803135189324795e-45,17
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,G6_NEURODEG,1,Injury of other and unspecified intrathoracic organs,Other degenerative diseases of the nervous system,77.74116054980465,31.986588545582887,188.94443948024875,7.39107085801048e-22,6
AUD,G6_NEURODEG,1,"Alcohol use disorder, ICD-based",Other degenerative diseases of the nervous system,77.05389183378358,45.409840806343595,130.74924160278053,2.4047068118567845e-58,40
R18_ABNORMAL_INVOLU_MOVEM,G6_NEURODEG,1,Abnormal involuntary movements,Other degenerative diseases of the nervous system,76.81193886625314,41.67675000943053,141.56751548664312,4.996586772229919e-44,17
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,G6_NEURODEG,5,Supplementary factors related to causes of morbidity and mortality classified elsewhere,Other degenerative diseases of the nervous system,76.49985098653161,41.66014782152564,140.47543052494206,1.8467526262165947e-44,11
