ATC,name,score,score_ci_min,score_ci_max,p,N
N06DA,Anticholinesterases,0.3067898974762322,0.26952258078872143,0.34405721416374296,1.448048099290463e-58,3191
C10AA,HMG CoA reductase inhibitors,0.15004152894673134,0.12006350842785384,0.18001954946560883,1.0206921309332492e-22,2848
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.10548894819429697,0.07618078896188078,0.13479710742671316,1.7305553432632783e-12,1178
N06AX,Other antidepressants,0.10093267419767672,0.07231031507146769,0.12955503332388574,4.790116874004042e-12,1686
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.09879480901913056,0.06818662281758135,0.12940299522067975,2.5104259277271267e-10,1348
C07AB,"Beta blocking agents, selective",0.09027526099097967,0.06879858648457182,0.11175193549738752,1.7411669860646672e-16,2908
N02BE,Anilides,0.08450752631831566,0.060578776343142404,0.10843627629348893,4.453185714741263e-12,3568
N06DX,Other anti-dementia drugs,0.08248087299532826,0.05760789969751651,0.10735384629314002,8.057402658509315e-11,2345
A02BC,Proton pump inhibitors,0.08119386106752886,0.058508347190172325,0.1038793749448854,2.2987010210437168e-12,3120
C08CA,Dihydropyridine derivatives,0.06992415562932112,0.04810781285885979,0.09174049839978246,3.3413842859841435e-10,1931
N06AB,Selective serotonin reuptake inhibitors,0.06387675862880147,0.04478260712805805,0.0829709101295449,5.493773119601209e-11,1785
H03AA,Thyroid hormones,0.061282215552247984,0.03856182066222569,0.08400261044227028,1.2462560845181812e-7,734
C09AA,"ACE inhibitors, plain",0.05854685879045235,0.04006997471947224,0.07702374286143246,5.279527450176077e-10,2097
N03AX,Other antiepileptics,0.05727228591419385,0.03371884676570015,0.08082572506268755,1.8799884698635386e-6,855
N05BA,Benzodiazepine derivatives,0.056819799840643365,0.03718155253945536,0.07645804714183137,1.4203785295360503e-8,1839
A10BA,Biguanides,0.040492746077152204,0.02386756497535348,0.05711792717895093,1.807553013227373e-6,1036
N05CF,Benzodiazepine related drugs,0.037501946315931116,0.0226986923501766,0.05230520028168563,6.856587745315175e-7,1648
N03AG,Fatty acid derivatives,0.03648655036755862,0.017062208094548503,0.05591089264056874,2.3172896711944058e-4,342
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.0354964254661739,0.013709039201888873,0.05728381173045893,0.001406716405997634,455
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.034942081892869466,0.020462215832165058,0.04942194795357387,2.247709430359276e-6,1634
N05AX,Other antipsychotics,0.033280320698486916,0.018813418305698444,0.04774722309127539,6.517284258598546e-6,1287
M01AE,Propionic acid derivatives,0.03315667215091074,0.01745253596537959,0.048860808336441894,3.5001971276258334e-5,3386
R01AD,Corticosteroids,0.03136118988531448,0.012080759135234258,0.0506416206353947,0.0014321123336656376,1393
B01AC,Platelet aggregation inhibitors excluding heparin,0.028925959958123963,0.014664217985167061,0.04318770193108087,7.028689370211777e-5,1277
G04BD,Drugs for urinary frequency and incontinence,0.027461765567209608,0.011729303780515163,0.043194227353904054,6.232853167078849e-4,883
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.025980649906796167,0.010317192974438848,0.04164410683915348,0.001149953300205307,528
A10AE,"Insulins and analogues for injection, long-acting",0.02457898470705235,0.01089453128301284,0.038263438131091856,4.3088929307017024e-4,451
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.024200507335896567,0.010738732921541197,0.037662281750251936,4.2583549888126096e-4,637
H02AB,Glucocorticoids,0.023071074070931844,0.009534506003610083,0.036607642138253606,8.361879180680018e-4,1586
B01AA,Vitamin K antagonists,0.021610886858498768,0.011236004308866157,0.03198576940813138,4.451906986779971e-5,1232
A06AC,Bulk-forming laxatives,0.020124608169005118,0.0040593821067137215,0.036189834231296514,0.014078455062471738,891
C03CA,"Sulfonamides, plain",0.019112840056762826,0.010395510264962108,0.027830169848563544,1.7287457025523792e-5,1928
C07AA,"Beta blocking agents, non-selective",0.018704290916023932,0.006453904291514647,0.030954677540533215,0.002766191915715825,596
R03AC,Selective beta-2-adrenoreceptor agonists,0.018533641469726737,0.007249655919549099,0.029817627019904376,0.001285276968330221,1351
B01AF,Direct factor Xa inhibitors,0.01800590093716363,0.0011773565289795035,0.034834445345347756,0.03598248702368111,320
J01DB,First-generation cephalosporins,0.017220885780787763,0.007010974675315133,0.027430796886260392,9.467216622081913e-4,3004
C01DA,Organic nitrates,0.016547163629629782,0.009126208610250482,0.023968118649009083,1.2402687980263505e-5,2103
C03DA,Aldosterone antagonists,0.016428406043443117,0.003967527276065719,0.028889284810820516,0.009764440927272132,367
S01XA,Other ophthalmologicals,0.01618861554070286,0.004413938401112283,0.02796329268029344,0.007044370092934155,1490
J01CA,Penicillins with extended spectrum,0.015338324739247691,0.006269551704061325,0.024407097774434058,9.163828504663047e-4,3222
N03AF,Carboxamide derivatives,0.013901355766110979,0.004047803054688362,0.023754908477533594,0.005689474913457947,291
R06AE,Piperazine derivatives,0.013802334332060823,0.002985739843243152,0.024618928820878495,0.012383436984122741,1139
D07AC,"Corticosteroids, potent (group III)",0.013466772928285336,0.001789031119569984,0.02514451473700069,0.02380436346802075,1310
J01CE,Beta-lactamase-sensitive penicillins,0.011714967947285805,0.0018588024115032097,0.0215711334830684,0.01982508045272012,1664
B01AB,Heparin group,0.011612903075090684,0.001059208578523322,0.022166597571658047,0.031028034116627856,978
R03BA,Glucocorticoids,0.011545528510091456,0.002325798557672898,0.020765258462510015,0.014110583182394587,830
A10BD,Combinations of oral blood glucose lowering drugs,0.010868687563107108,-0.0021155824573097694,0.023852957583523987,0.10087032925293016,113
R06AX,Other antihistamines for systemic use,0.01018375297641603,-2.3913314603683442e-4,0.020606639098868895,0.055488479339048234,762
R03BB,Anticholinergics,0.009907222199395205,0.0015868362089624197,0.018227608189827993,0.019605953239705053,338
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.00958812417761572,-4.986552617199831e-4,0.019674903616951425,0.0624475760726019,1146
A10AB,"Insulins and analogues for injection, fast-acting",0.00936664510657681,0.0015615486248400454,0.017171741588313576,0.018666103221365117,323
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.009287994428948421,0.0013244163087844634,0.01725157254911238,0.02225624580643895,414
S01EE,Prostaglandin analogues,0.009122170321486451,0.0016035531389499494,0.016640787504022952,0.017405682187551234,365
N02AX,Other opioids,0.00866394976283672,8.505139193619501e-4,0.01647738560631149,0.029753881544944613,1235
N04BC,Dopamine agonists,0.0084622972078705,1.4702271418168614e-4,0.016777571701559312,0.046080537815114016,213
M01AH,Coxibs,0.008090340361703755,7.449119887656674e-4,0.015435768734641843,0.030868261221063738,1575
C10AX,Other lipid modifying agents,0.00792126246360127,-0.0012147032094137478,0.01705722813661629,0.0892435459438479,148
N02AA,Natural opium alkaloids,0.007905857965743042,0.0012680719097644157,0.014543644021721668,0.019572943912354247,1637
A06AD,Osmotically acting laxatives,0.007772681145561634,0.0014402215118023576,0.01410514077932091,0.016138326454992726,1133
N04BA,Dopa and dopa derivatives,0.00758510675606532,0.0012360748470918942,0.013934138665038745,0.0192019609219785,250
C07AG,Alpha and beta blocking agents,0.007186256101043606,-5.090494070564217e-4,0.014881561609143633,0.06719840528214971,187
N03AE,Benzodiazepine derivatives,0.007057296817570119,3.3816132413391417e-4,0.013776432311006323,0.039528442999532974,196
L04AX,Other immunosuppressants,0.006892376559190825,-6.054907350777497e-4,0.0143902438534594,0.07158945731758333,155
N02AE,Oripavine derivatives,0.0068716572714923405,9.91005212150094e-4,0.012752309330834587,0.0220040220531226,889
A07EC,Aminosalicylic acid and similar agents,0.0066840832435816795,-5.58579551398368e-4,0.013926746038561727,0.0704761861340223,213
R03DC,Leukotriene receptor antagonists,0.006330124213337598,2.3953331973979638e-4,0.0124207151069354,0.04164165462976019,262
J01AA,Tetracyclines,0.005912406775135808,-0.0012103839815006618,0.013035197531772277,0.10375091248598883,2606
C09BA,ACE inhibitors and diuretics,0.005663627714864423,5.410379614648438e-4,0.010786217468264001,0.030233985952059426,413
C01AA,Digitalis glycosides,0.005011645026044239,2.3485127887065867e-4,0.00978843877321782,0.03974749291905852,449
S01ED,Beta blocking agents,0.0047475457600764034,2.010281521575754e-4,0.009294063367995231,0.040691177524875735,368
M05BA,Bisphosphonates,0.0039442801953193775,3.8331033103516455e-4,0.007505250059603591,0.02993279405896853,648
M04AA,Preparations inhibiting uric acid production,0.003754051157600227,-3.047059620696472e-4,0.007812808277270102,0.06985410739025885,423
M01AB,Acetic acid derivatives and related substances,0.003701445583113467,-4.027669181522844e-4,0.007805658084379219,0.07711853228041457,2102
S01EC,Carbonic anhydrase inhibitors,0.003343769060297997,-0.0011260804911973816,0.007813618611793376,0.1425880845173196,202
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.002285524128028743,-3.7913140737389026e-4,0.0049501796634313765,0.0927380358445155,831
G03CA,"Natural and semisynthetic estrogens, plain",0.0022771161222087705,-6.569046880157648e-4,0.005211136932433306,0.12821691125717252,1287
N07CA,Antivertigo preparations,0.0022326891243171685,-9.857279600860797e-4,0.005451106208720417,0.17392596270841776,230
J01EA,Trimethoprim and derivatives,0.0021482998963852713,-2.1558366333510309e-4,0.004512183456105646,0.07487160448375793,1103
J01MA,Fluoroquinolones,0.0018942383517601441,-2.5357404305839984e-4,0.004042050746578688,0.08388082106859811,2173
N05AD,Butyrophenone derivatives,0.001560389753061674,-4.0212998188671233e-4,0.00352290948801006,0.119141696525817,310
A10BB,Sulfonylureas,0.001202411685244975,-1.7118178264858164e-5,0.002421941548754808,0.05329929406161677,542
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",8.72300385277035e-4,-4.6726728879846946e-4,0.0022118680593525395,0.20184460152538294,1611
N05CD,Benzodiazepine derivatives,3.5383025058382693e-4,-1.3098613761008704e-4,8.38646638777741e-4,0.15258690749993453,843
N02AB,Phenylpiperidine derivatives,3.2482072107235544e-4,-2.4116128116117165e-4,8.908027233058825e-4,0.2606497884676304,229
G04CB,Testosterone-5-alpha reductase inhibitors,9.807210668303006e-7,-0.0012505125428988043,0.0012524739850324647,0.998774501031222,667
G04CA,Alpha-adrenoreceptor antagonists,2.4076098480546673e-7,-0.0032627490403992357,0.0032632305623688466,0.9998846104376842,1226
L02AE,Gonadotropin-releasing hormone analogues,1.4719014879945782e-7,-6.025510910477996e-4,6.028454713453984e-4,0.9996180777962028,137
