prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_UPPERDIS,Z21_DESEN_ALLERGE,1,Other diseases of upper respiratory tract,Desensitization to allergens,180.51645170072237,67.13872843521764,485.3560693521585,7.311337012520205e-25,215
J10_UPPERDIS,RX_CODEINE_TRAMADOL,5,Other diseases of upper respiratory tract,Codeine or tramadol medication,150.17467680273182,102.43550670075015,220.1622687208302,2.1142831359737926e-145,946
J10_UPPERDIS,C3_LARYNX,1,Other diseases of upper respiratory tract,Malignant neoplasm of larynx,121.75407332084806,16.481577614139834,899.4317605555327,2.519713784874439e-6,25
J10_UPPERDIS,Z21_OTHER_MEDICAL_CARE,1,Other diseases of upper respiratory tract,Other medical care,88.48867535879562,49.570614585326574,157.9614401043185,6.2435633764531976e-52,247
J10_UPPERDIS,ILD_INSUFFICIENCY,1,Other diseases of upper respiratory tract,ILD-related respiratory insufficiency,58.855816072547206,7.697939550072201,449.99146369407595,8.616712323966987e-5,13
J10_UPPERDIS,Z21_DESEN_ALLERGE,5,Other diseases of upper respiratory tract,Desensitization to allergens,56.39679303338507,35.49380925294919,89.60994413937682,2.5568899232918866e-65,315
J10_UPPERDIS,SMOKING,1,Other diseases of upper respiratory tract,Smoking,56.3680318098457,13.448777044545572,236.25605507412422,3.49533567512721e-8,29
J10_UPPERDIS,RESPIRATORYINSUFF,1,Other diseases of upper respiratory tract,Respiratory insufficiency,55.3765904343938,7.148188504843174,428.99914657551057,1.2154395008264987e-4,11
J10_UPPERDIS,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Other diseases of upper respiratory tract,Drug-induced adrenocortical insufficiency,50.704234603049215,6.627579155916514,387.9122898722324,1.5573350422817874e-4,13
J10_UPPERDIS,K11_DEPOSITS,1,Other diseases of upper respiratory tract,Deposits [accretions] on teeth,45.90852256055651,10.89554102687345,193.43623584132513,1.8415130813260356e-7,26
J10_UPPERDIS,K11_DEEP_BITE,1,Other diseases of upper respiratory tract,Deep bite,45.65432654067339,5.971863932083119,349.0229441907896,2.3140240346115364e-4,13
J10_UPPERDIS,DRUGADVERS_NEUTROPENIA,1,Other diseases of upper respiratory tract,Drug-induced neutropenia,40.16191525155502,5.140902050486531,313.75416625968126,4.298950567018477e-4,10
J10_UPPERDIS,E4_ADRENAL,1,Other diseases of upper respiratory tract,Other disorders of adrenal gland,39.97287695663453,5.160070208368846,309.6529364268737,4.1396797060457973e-4,11
J10_UPPERDIS,Z21_OCCUPAT_EXPOS_RISK_,1,Other diseases of upper respiratory tract,Occupational exposure to risk-factors,39.86028734563263,12.112620375978029,131.17248439713526,1.3255702772885115e-9,28
J10_UPPERDIS,CD2_BENIGN_ADRENAL,1,Other diseases of upper respiratory tract,Benign neoplasm: Adrenal gland,39.08643057220682,4.951555848135604,308.5391948979398,5.059768850803479e-4,9
J10_UPPERDIS,CD2_BENIGN_EAR_NASAL_SINUS,1,Other diseases of upper respiratory tract,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",38.234481599783884,16.422431059537242,89.01700228817438,2.891884086414458e-17,53
