ATC,name,score,score_ci_min,score_ci_max,p,N
R01AD,Corticosteroids,0.2343470846380822,0.22360938199627722,0.2450847872798872,0.0,35216
A02BC,Proton pump inhibitors,0.13804250778042762,0.12805225082836622,0.14803276473248903,1.5735551650650262e-161,33806
M01AE,Propionic acid derivatives,0.12421345123864305,0.11583422139883438,0.13259268107845174,1.3312484342804586e-185,46265
N02BE,Anilides,0.11141277833639272,0.10094477668803381,0.12188077998475164,1.2206874830931897e-96,36167
J01DB,First-generation cephalosporins,0.08876466469598356,0.08034823856267677,0.09718109082929034,6.275950214289078e-95,38663
H02AB,Glucocorticoids,0.07582309987848798,0.06813526860162365,0.08351093115535231,2.947929756492653e-83,23715
C10AA,HMG CoA reductase inhibitors,0.061411428155572524,0.054225698157655135,0.0685971581534899,5.591262461713924e-63,16564
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.06079385246046382,0.053456798892926066,0.06813090602800158,2.616416334541639e-59,11820
N02AJ,Opioids in combination with non-opioid analgesics,0.060013894931017366,0.04852253485615417,0.07150525500588056,1.3656927769736573e-24,10846
C07AB,"Beta blocking agents, selective",0.058987746933388575,0.052007834277342964,0.0659676595894342,1.2665728635261194e-61,17084
N02AA,Natural opium alkaloids,0.05712101163696464,0.04977118932733027,0.06447083394659901,2.1474868059591296e-52,21780
R03AC,Selective beta-2-adrenoreceptor agonists,0.056513408866733214,0.04999800122142009,0.06302881651204634,8.11896464422793e-65,25845
J01CE,Beta-lactamase-sensitive penicillins,0.05345538915406572,0.04744458880420631,0.059466189503925126,4.823695370489043e-68,29362
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.048322324824082635,0.04148388029354366,0.05516076935462161,1.2739352571528395e-43,12656
R03BA,Glucocorticoids,0.04305413084404747,0.03757364780356258,0.048534613884532354,1.6994821002925763e-53,16753
H03AA,Thyroid hormones,0.04189046571095694,0.03550870884413219,0.048272222577781694,7.026805812032123e-38,7857
C08CA,Dihydropyridine derivatives,0.03450893548005168,0.02896368175227132,0.04005418920783205,3.210244947679723e-34,11181
N06AX,Other antidepressants,0.031840035209007266,0.0262804950847725,0.037399575333242036,3.06991953993931e-29,14513
N05CF,Benzodiazepine related drugs,0.03171733008057236,0.026455258987668706,0.03697940117347602,3.3056270705948326e-32,14221
J01AA,Tetracyclines,0.031446256777687996,0.026555531103108872,0.03633698245226712,2.0493173007613552e-36,37399
R06AX,Other antihistamines for systemic use,0.030027697650298973,0.025523928305795647,0.0345314669948023,5.0309475475217074e-39,20024
P01AB,Nitroimidazole derivatives,0.029722232853223608,0.024840573119417397,0.03460389258702982,7.911674352924292e-33,14575
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.029502506471863883,0.02389674357304771,0.035108269370680054,6.011715130349657e-25,9834
C09AA,"ACE inhibitors, plain",0.02861479802063618,0.023691084938300407,0.03353851110297196,4.647324813400768e-30,11175
R03DC,Leukotriene receptor antagonists,0.028028968967543304,0.023006398920758394,0.03305153901432822,7.587011068178889e-28,7826
R06AE,Piperazine derivatives,0.027471847592346003,0.02318753211473776,0.03175616306995425,3.1705888927080765e-36,21938
N03AX,Other antiepileptics,0.02703228308012796,0.02169715952142708,0.03236740663882884,3.050860479078189e-23,11409
A10BA,Biguanides,0.02623222826397463,0.021055729844871585,0.031408726683077676,3.008570910771346e-23,6333
J01CA,Penicillins with extended spectrum,0.0254680128972962,0.02129460440288446,0.02964142139170794,5.70098571768173e-33,40300
N06AB,Selective serotonin reuptake inhibitors,0.02539722044904072,0.021126473418223598,0.02966796747985784,2.146060220227653e-31,15998
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0242420816311815,0.019937488461189517,0.028546674801173486,2.5030147212863354e-28,23750
N05BA,Benzodiazepine derivatives,0.023209269172999168,0.018887806964980443,0.027530731381017894,6.516698698003058e-26,12478
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.022800701807040642,0.018179821262180207,0.027421582351901078,3.9973525096515056e-22,4889
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.020889372441230344,0.016351010566579373,0.025427734315881315,1.8540501134585613e-19,6119
N02AX,Other opioids,0.017479618664414408,0.013736678419034608,0.021222558909794208,5.524802108823413e-20,15442
L04AX,Other immunosuppressants,0.0169339366753432,0.012492545632140688,0.021375327718545716,7.838676474761051e-14,3444
M01AH,Coxibs,0.016714673417234625,0.01289071025793485,0.0205386365765344,1.0600692093154635e-17,24739
R03BB,Anticholinergics,0.01650660031402695,0.012347254810847298,0.020665945817206603,7.346377768240039e-15,3308
J01FF,Lincosamides,0.01582671685666983,0.012404402382149236,0.019249031331190426,1.2558178379385731e-19,10436
S01XA,Other ophthalmologicals,0.014982658236786716,0.0110964323257695,0.01886888414780393,4.1426951561899167e-14,13204
D07AC,"Corticosteroids, potent (group III)",0.014239161351343241,0.010580719255629737,0.017897603447056744,2.373343929567366e-14,16734
B01AA,Vitamin K antagonists,0.01372165872795294,0.010077445564447375,0.017365871891458506,1.582380072017477e-13,4632
C03CA,"Sulfonamides, plain",0.013096271794517408,0.00947387625303707,0.016718667335997747,1.3793434046706751e-12,6194
A10AE,"Insulins and analogues for injection, long-acting",0.012972213665509205,0.009312295330189261,0.016632132000829147,3.7307350392761105e-12,2794
M01AB,Acetic acid derivatives and related substances,0.012368143168915869,0.009584862701053269,0.01515142363677847,3.04658140049138e-18,28828
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.012329278990522585,0.008137981269976894,0.016520576711068276,8.136315449845848e-9,2452
A07EC,Aminosalicylic acid and similar agents,0.011616210940176905,0.008343999162181762,0.014888422718172048,3.453439395889311e-12,3356
J02AC,Triazole derivatives,0.011556781758767572,0.008699431733885217,0.014414131783649926,2.238221514731571e-15,18737
J01FA,Macrolides,0.011254574215144031,0.008827400090283426,0.013681748340004636,1.0056957888429337e-19,37020
J01MA,Fluoroquinolones,0.01117331876331569,0.008164721086783648,0.014181916439847732,3.362023852148452e-13,20692
M03BX,Other centrally acting agents,0.010956473110693308,0.007993390558649015,0.013919555662737601,4.248026000882937e-13,25793
B01AB,Heparin group,0.009058918028739944,0.0055996630205883465,0.01251817303689154,2.855442540690149e-7,9330
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.008744550744326802,0.005804458706149514,0.01168464278250409,5.558770092271256e-9,8638
N02CC,Selective serotonin (5-HT1) agonists,0.008467203815816978,0.0058289942672699905,0.011105413364363964,3.1639690170910663e-10,6760
N05AX,Other antipsychotics,0.008061872288836385,0.004921598090486316,0.011202146487186454,4.858653655012589e-7,2560
