ATC,name,score,score_ci_min,score_ci_max,p,N
R01AD,Corticosteroids,0.9672076215917292,0.9017436772057857,1.0326715659776728,2.203812113093556e-184,1957
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.9070619150583982,0.6348023420245348,1.1793214880922616,6.579172437630678e-11,836
C01CA,Adrenergic and dopaminergic agents,0.8674821723500091,0.3501195860166495,1.3848447586833688,0.0010147355632755435,404
R06AE,Piperazine derivatives,0.8534306387262083,0.5996006309569271,1.1072606464954895,4.400098386307322e-11,1897
H02AB,Glucocorticoids,0.8465468781934162,0.28682299663661337,1.406270759750219,0.003032977313139728,1019
D07AB,"Corticosteroids, moderately potent (group II)",0.8450693188661711,0.39795632483869203,1.29218231289365,2.1179730975119806e-4,901
A10AB,"Insulins and analogues for injection, fast-acting",0.7782082710571371,-0.11691619637034545,1.6733327384846195,0.08838189729608271,166
S01GX,Other antiallergics,0.40627330085180974,-0.4557066308098146,1.2682532325134341,0.3555912956619905,1125
R06AX,Other antihistamines for systemic use,0.3593806954783107,-0.21563581476653243,0.9343972057231538,0.22058115832835526,1572
R03AC,Selective beta-2-adrenoreceptor agonists,0.25648580078646954,-0.03178296244430623,0.5447545640172453,0.0811763632719475,2072
D07AC,"Corticosteroids, potent (group III)",0.18184931665931434,-0.6296696213266598,0.9933682546452886,0.6605116761952842,860
J01DB,First-generation cephalosporins,0.1550067216969518,-0.4781613881144901,0.7881748315083936,0.6313481438055162,1934
R03BA,Glucocorticoids,0.1495135598178479,-0.03384340467304667,0.3328705243087424,0.10999182873942508,1648
R03DC,Leukotriene receptor antagonists,0.1085234766031936,-0.3125284552705907,0.5295754084769779,0.6134340855532965,647
A10AC,"Insulins and analogues for injection, intermediate-acting",0.021351393941553862,-0.12874830173897797,0.1714510896220857,0.7803935236708297,133
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.018635475766713483,-0.06283077575275048,0.10010172728617744,0.6538993928594621,409
J01FA,Macrolides,0.00748214709063937,-0.017924595345315576,0.032888889526594314,0.5637980679002376,2132
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",2.233787689785705e-5,-1.1138662702290158e-4,1.5606238081861568e-4,0.7433606378948217,1302
J01CA,Penicillins with extended spectrum,4.070691632184248e-6,-1.0382097277492324e-5,1.852348054186082e-5,0.5809191464937415,2527
D07BA,"Corticosteroids, weak, combinations with antiseptics",2.1259362069565565e-6,-5.1304695153946546e-6,9.382341929307767e-6,0.5658131865105138,707
D07AA,"Corticosteroids, weak (group I)",1.3195138868809676e-6,-3.103185011157648e-6,5.742212784919583e-6,0.5587045709231433,828
D02AX,Other emollients and protectives,2.86121549472493e-7,-1.5248912016823295e-6,2.0971343006273153e-6,0.7568195119536709,215
