ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.0908386406584182,0.08653234794207329,0.0951449333747631,0.0,73800
A02BC,Proton pump inhibitors,0.08813156619607444,0.0844214605290206,0.09184167186312829,0.0,67836
C10AA,HMG CoA reductase inhibitors,0.07156080574546995,0.06822692277448558,0.07489468871645433,0.0,40079
M01AE,Propionic acid derivatives,0.06988527096385794,0.06664060763989146,0.07312993428782441,0.0,88838
C07AB,"Beta blocking agents, selective",0.06685750358586205,0.06366643994659225,0.07004856722513185,0.0,40665
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05001349730399525,0.046954969855953675,0.053072024752036824,2.1804215701831907e-225,27701
J01DB,First-generation cephalosporins,0.04559583194898406,0.04271054585433932,0.048481118043628806,1.220820289495948e-210,74471
C08CA,Dihydropyridine derivatives,0.04044303940806509,0.03780362735654466,0.043082451459585516,3.6865693929288406e-198,27132
N06AX,Other antidepressants,0.04043331924454857,0.03771796096303905,0.04314867752605809,2.9557209049054823e-187,29824
A10BA,Biguanides,0.040295156181506114,0.03753461860301227,0.04305569375999996,5.070399506046469e-180,16573
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03988768091454219,0.03708391066229334,0.04269145116679103,4.190951010563534e-171,14024
H02AB,Glucocorticoids,0.03696588373591024,0.03445207747676915,0.03947968999505133,1.13442431978401e-182,42710
N02AJ,Opioids in combination with non-opioid analgesics,0.036769215658564,0.032526064208097664,0.04101236710903034,1.0702274293805907e-64,20083
H03AA,Thyroid hormones,0.03445082238795783,0.03198170271216372,0.036919942063751945,1.1646362180575071e-164,16728
C09AA,"ACE inhibitors, plain",0.03435752454758298,0.03201719632365319,0.036697852771512766,4.5299507924556785e-182,27837
N03AX,Other antiepileptics,0.03371017803424568,0.031123119761094425,0.036297236307396945,7.198776347336921e-144,23725
N02AA,Natural opium alkaloids,0.032882981785295175,0.030311884170529976,0.03545407940006037,1.1290613134540433e-138,41605
R01AD,Corticosteroids,0.03223776603027108,0.02995677714490994,0.034518754915632215,6.762454627713812e-169,52974
N05CF,Benzodiazepine related drugs,0.031191409874520636,0.028935093853630026,0.03344772589541125,1.1239094456393953e-161,29896
R03AC,Selective beta-2-adrenoreceptor agonists,0.0305596235502615,0.02835253155467812,0.03276671554584488,3.4741109581150554e-162,43159
N06AB,Selective serotonin reuptake inhibitors,0.028707240871530662,0.026682700997017576,0.030731780746043748,5.406115100525561e-170,32644
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02816755199621604,0.02591096526811411,0.03042413872431797,3.446911770729915e-132,18363
N05BA,Benzodiazepine derivatives,0.028128790430537485,0.026039193322216853,0.030218387538858117,2.0781941911019068e-153,26770
B01AB,Heparin group,0.0247481436176802,0.022375979980755946,0.027120307254604452,6.239511672196797e-93,21688
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.023574781682003408,0.02146044475097481,0.025689118613032007,7.132259964361091e-106,23069
J01CA,Penicillins with extended spectrum,0.023498293278350055,0.021537660668758927,0.025458925887941183,5.075471437117377e-122,76658
A10AE,"Insulins and analogues for injection, long-acting",0.023008499375903168,0.02086042765123674,0.025156571100569597,7.43824866776939e-98,7917
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02054506921415052,0.018600900428716198,0.02248923799958484,2.679657816441808e-95,10997
R03BA,Glucocorticoids,0.01908040787293604,0.01740483766463808,0.020755978081234,2.3987290701863247e-110,26112
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01743765554880236,0.015089654207717582,0.01978565688988714,5.339887179146043e-48,6714
M01AH,Coxibs,0.016102148964587126,0.014437905644913068,0.017766392284261183,3.4033436355944395e-80,46948
B01AA,Vitamin K antagonists,0.015299181523949412,0.013700695608875227,0.016897667439023597,1.62680839020697e-78,12612
B01AF,Direct factor Xa inhibitors,0.014973215672737003,0.011964457278237481,0.017981974067236523,1.7729717897356997e-22,6544
C03CA,"Sulfonamides, plain",0.01487595678552266,0.01326649279426284,0.01648542077678248,2.3877257597171618e-73,16919
J01AA,Tetracyclines,0.014281825325289469,0.012778967583949,0.015784683066629935,1.9739687549613365e-77,68132
J01MA,Fluoroquinolones,0.014104919782748785,0.012607494733655644,0.015602344831841926,4.166523453191998e-76,41514
J01CE,Beta-lactamase-sensitive penicillins,0.01377944553371852,0.012190063713165809,0.015368827354271232,9.318253792143035e-65,54727
S01XA,Other ophthalmologicals,0.013297091925121038,0.011782337637474601,0.014811846212767474,2.4094657707361277e-66,26618
N02AX,Other opioids,0.013186350811098674,0.011720354257349278,0.01465234736484807,1.4544292069153852e-69,30694
L04AX,Other immunosuppressants,0.01312017374773228,0.011511449371022619,0.01472889812444194,1.6243501761254418e-57,7217
R06AE,Piperazine derivatives,0.013102749902672392,0.011716705225020456,0.014488794580324328,1.2153106962367497e-76,36135
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.012614717900853088,0.00994296980282022,0.015286465998885956,2.158740301780829e-20,2839
R06AX,Other antihistamines for systemic use,0.012478941186796794,0.011096134436462695,0.013861747937130893,5.212548347534605e-70,30828
A04AA,Serotonin (5-HT3) antagonists,0.011802606395034523,0.009922333266593582,0.013682879523475463,8.720927212305251e-35,4879
