prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,RX_CODEINE_TRAMADOL,5,Persons encountering health services for examination and investigation,Codeine or tramadol medication,870.2327646393978,504.91797533849297,1499.8576038894998,3.463765255037441e-131,4591
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,SMOKING,1,Persons encountering health services for examination and investigation,Smoking,167.38098047259504,23.267439105119756,1204.102974005529,3.657434911253346e-7,74
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_VALVES,1,Persons encountering health services for examination and investigation,Valvular operations,165.99677224371698,111.84905140955607,246.35817691859503,4.480165104624006e-142,1735
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Persons encountering health services for examination and investigation,Follow-up care involving plastic surgery,144.89945179624863,46.32565104742141,453.2230126536355,1.202271866247153e-17,195
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Persons encountering health services for examination and investigation,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",136.7895797055036,89.76325120462668,208.45266704247757,6.761354360108529e-116,1351
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,NIV,15,Persons encountering health services for examination and investigation,Non-invasive ventilation,133.45470117852867,75.25179496705151,236.67418530612375,6.495011836218823e-63,518
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_LIPOPROTNAS,1,Persons encountering health services for examination and investigation,"Disorder of lipoprotein metabolism, unspecified",127.73934861123843,17.688018638612494,922.5081405106139,1.5242220137832891e-6,56
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,DRUGADVERS_NEUTROPENIA,5,Persons encountering health services for examination and investigation,Drug-induced neutropenia,127.18721996141761,40.6064772025407,398.3745952850565,8.908912822856343e-17,166
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_VOLUME,1,Persons encountering health services for examination and investigation,Volume depletion,120.78196593431072,16.706412641680387,873.2145917766376,2.035227817195217e-6,53
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_TOBAC,1,Persons encountering health services for examination and investigation,Mental and behavioural disorders due to tobacco,120.2286983892142,16.62969066676777,869.2248223985855,2.0817961527870716e-6,53
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AB1_LATE_SYPHILIS,5,Persons encountering health services for examination and investigation,Late syphilis,118.93040237404678,16.405124133433436,862.1964999354366,2.2672601584253693e-6,47
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_ARTIF_OPENI_STATUS,5,Persons encountering health services for examination and investigation,Artificial opening status,114.65475220951018,28.268517224484956,465.03012874116877,3.182749662374626e-11,97
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_FIT_ADJ_OTH_DEVICES,1,Persons encountering health services for examination and investigation,Fitting and adjustment of other devices,113.786757144365,67.02978998778107,193.15928192212596,7.757802665408982e-69,684
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,WET_AMD,1,Persons encountering health services for examination and investigation,Wet age-related macular degeneration,111.7444077753872,27.54538689554086,453.3177448705004,4.086350521928622e-11,95
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,D3_ANAEMIAINCHRONICDISEASE,5,Persons encountering health services for examination and investigation,Anaemia in chronic diseases classified elsewhere,107.27074400470038,14.77702851710386,778.709502116953,3.785910739465039e-6,44
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_TEETH_HARD,1,Persons encountering health services for examination and investigation,Other diseases of hard tissues of teeth,105.51185765606216,26.0044030245464,428.11027407645366,7.042159264785141e-11,94
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ILD_INSUFFICIENCY,1,Persons encountering health services for examination and investigation,ILD-related respiratory insufficiency,100.17624761791303,13.802049619270058,727.0862562901117,5.225301007592986e-6,44
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,D3_KELA_IMMUDEF,15,Persons encountering health services for examination and investigation,Kela reimbursement Agammaglobulinemia (D80-84),97.01578036965783,23.726415359218727,396.6912615426627,1.925792941355158e-10,67
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,1,Persons encountering health services for examination and investigation,Other general symptoms and signs,93.62804065740184,12.885865814523413,680.2965453406988,7.249442716362368e-6,42
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_HYPERMOBILITY,1,Persons encountering health services for examination and investigation,Hypermobility syndrome,91.4268578592058,12.596791022616975,663.5714066383608,7.999462115098145e-6,44
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Persons encountering health services for examination and investigation,"Counselling related to sexual attitude, behaviour and orientation",89.49847050197906,12.301840599678185,651.1201439566007,9.0462453493974e-6,40
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_ARTIF_OPENI_STATUS,1,Persons encountering health services for examination and investigation,Artificial opening status,87.55573041615722,12.028734501642552,637.3077673017046,1.0054390341931672e-5,39
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Persons encountering health services for examination and investigation,Drug-induced adrenocortical insufficiency,86.52858098205309,11.868268287848005,630.8582806839568,1.0788432844604662e-5,37
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_OBESITYXTRMALV,5,Persons encountering health services for examination and investigation,Extreme obesity with alveolar hypoventilation,85.59416550140836,21.004166194495394,348.80514180098794,5.374747513413159e-10,73
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,NASH,15,Persons encountering health services for examination and investigation,Nonalcoholic steatohepatitis,84.00427914269363,11.399666359316585,619.0285480167898,1.3728698074960335e-5,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,R18_CRAMP_SPASM,1,Persons encountering health services for examination and investigation,Cramp and spasm,83.79460339269303,11.496285719281937,610.765575003236,1.2445393327560465e-5,37
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_DEPOSITS,5,Persons encountering health services for examination and investigation,Deposits [accretions] on teeth,83.49649792372223,37.07271645235486,188.05379893016465,1.2415295606974069e-26,205
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,D3_IMMUDEFANTIBODYNAS,5,Persons encountering health services for examination and investigation,Other and unspecified immunodeficiencies with predominantly antibody defects,82.05050518974228,11.246739569063921,598.5988526319419,1.3808450926406668e-5,36
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_GIANTCELL,1,Persons encountering health services for examination and investigation,Giant cell arteritis,81.73984394040814,11.214380071280328,595.7888037443224,1.3918821911406725e-5,37
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_PULMOTHHD,1,Persons encountering health services for examination and investigation,Other pulmonary heart/vessel disease,81.12773534872834,11.122426031389997,591.751244219403,1.4499595078338722e-5,36
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_ACIDOSIS,5,Persons encountering health services for examination and investigation,Acidosis,79.95431836698518,10.932903100014729,584.7205419318691,1.5880970162121785e-5,33
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CPAP,5,Persons encountering health services for examination and investigation,Continuous positive airway pressure,78.83664999017368,46.307050326009204,134.21751845382087,3.1064804819179955e-58,444
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_MENTORG,1,Persons encountering health services for examination and investigation,Other mental disorders due to brain damage and dysfunction and to physical disease,77.01282821119914,28.495448313540905,208.13765215510918,1.0938038253261698e-17,137
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H8_EXT_NAS,1,Persons encountering health services for examination and investigation,"Otitis externa, unspecified",75.11555009116745,10.281971692337509,548.7610775765471,2.0734095656201162e-5,34
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Persons encountering health services for examination and investigation,Care involving use of rehabilitation procedures,72.23475308707634,49.58871885596057,105.22271343018771,3.624497128973273e-110,896
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,D3_COAGDEFNAS,1,Persons encountering health services for examination and investigation,Other and unspecified coagulation defects,72.12027968457626,9.863278086898626,527.343414223556,2.4993163151770623e-5,33
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_DLBCL,5,Persons encountering health services for examination and investigation,Diffuse large B-cell lymphoma,69.13372190322191,9.415424928254536,507.62143404164544,3.120989704531268e-5,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ILD_INSUFFICIENCY,5,Persons encountering health services for examination and investigation,ILD-related respiratory insufficiency,69.01284143414358,30.572772992274828,155.78476587706677,2.124165099621297e-24,171
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,N14_ACUTERENFAIL,1,Persons encountering health services for examination and investigation,Acute renal failure,67.91171011210817,25.07126699889763,183.9556162260887,1.0691410041316327e-16,118
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AD_AM,1,Persons encountering health services for examination and investigation,Alzheimer’s disease (Atypical or mixed),67.84342369157405,9.217802287102701,499.33053398579034,3.4578869919706135e-5,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_FIBROMYALGIA,15,Persons encountering health services for examination and investigation,Fibromyalgia,67.74096258168021,42.23990850259037,108.63749885280141,1.5982972938477647e-68,425
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_ANAPER,1,Persons encountering health services for examination and investigation,Anankastic personality disorder,65.68989085879551,8.957533747119081,481.7354734977479,3.841911758679969e-5,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_SECONDRIGHT,1,Persons encountering health services for examination and investigation,Secondary right heart disease,65.15514580316774,8.874861795933299,478.33905724338285,4.01730230117431e-5,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,DM_POLYNEURO,1,Persons encountering health services for examination and investigation,Diabetic polyneuropathy,65.13985599038753,8.862174138918348,478.7990815723602,4.0643701665611536e-5,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_AUTISM,1,Persons encountering health services for examination and investigation,Autism,64.7059516519701,8.81302919195167,475.07617278865496,4.1399074919413915e-5,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,KRA_PSY_AUTISM,1,Persons encountering health services for examination and investigation,Autism spe,64.68668510201047,8.810399371084937,474.93502317493585,4.1451712814241714e-5,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_ATTN_ARTIF_OPENI,5,Persons encountering health services for examination and investigation,Attention to artificial openings,63.9199085286528,23.542055525948108,173.55131550887782,3.394909254574337e-16,104
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_BENIGN_CAECUM,1,Persons encountering health services for examination and investigation,Benign neoplasm: Caecum,62.87230480897429,15.342330062298029,257.64839473154234,8.6934309158476e-9,56
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,PD_DEMENTIA,5,Persons encountering health services for examination and investigation,Dementia due to Parkinsons disease,62.81806426043563,15.273884978605551,258.3566134585677,9.548954539159131e-9,49
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,Persons encountering health services for examination and investigation,"Persons encountering health services for specific procedures, not carried out",62.551517052449874,8.510105498390086,459.77012697470286,4.824570475617147e-5,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,1,Persons encountering health services for examination and investigation,Family history of malignant neoplasm,62.020112939077784,15.153347981080902,253.83792504325433,9.436073697592512e-9,59
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_POSTVIRFAT,15,Persons encountering health services for examination and investigation,Postviral fatigue syndrome,61.94527924465627,15.000084287280615,255.8130705940251,1.1796893273889841e-8,46
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Persons encountering health services for examination and investigation,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",61.56894648560191,52.52079523672782,72.17589060220571,0.0,4078
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AB1_SYPHILIS,1,Persons encountering health services for examination and investigation,Syphilis,60.71459258916594,8.237896222452285,447.4761096433264,5.596230960404837e-5,26
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_HTROMBMICROANG,5,Persons encountering health services for examination and investigation,Thrombotic microangiopathy,60.64466655096165,8.226176689026184,447.08200663663376,5.636302502528092e-5,26
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,D3_SPLEENDISEASE,5,Persons encountering health services for examination and investigation,Diseases of spleen,59.80392465232796,8.101244783111454,441.4765260861165,6.042421153246176e-5,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_POSTVIRFAT,5,Persons encountering health services for examination and investigation,Postviral fatigue syndrome,59.737388494437454,8.102740930715752,440.41338784604613,6.0037917846997145e-5,26
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_ADRENAL,1,Persons encountering health services for examination and investigation,Other disorders of adrenal gland,59.36346815009235,8.065886227936799,436.9044208187958,6.073049787199982e-5,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,K11_GINGIVITIS_CHRONIC,1,Persons encountering health services for examination and investigation,Chronic gingivitis,59.2206178179366,14.431081273161478,243.02278591282567,1.4644408506301017e-8,53
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_MUSCOTHUNS,5,Persons encountering health services for examination and investigation,Other and unspecified primary disorders of muscles,58.8199303276906,7.966793555599439,434.2756191193979,6.480584568217879e-5,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_BENIGN_ENDOCRINE_OTH,1,Persons encountering health services for examination and investigation,Benign neoplasm of other and unspecified endocrine glands,56.87851644150483,25.165613386945626,128.55500809150712,2.6592652299937744e-22,156
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,1,Persons encountering health services for examination and investigation,Traumatic subarachnoid haemorrhage,56.71761002273323,7.684661399346547,418.61145462627564,7.508070882000821e-5,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_DEGENOTH,1,Persons encountering health services for examination and investigation,Other and unspecified degenerative diseases of nervous system,55.741915253643356,7.540139962304232,412.08268436370315,8.170288038119263e-5,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_BENIGN_CHOROID,1,Persons encountering health services for examination and investigation,Benign neoplasm: Choroid,55.047803695537006,7.458495763877087,406.28308812327884,8.483945815380189e-5,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,D3_COAGOTHER,1,Persons encountering health services for examination and investigation,Other coagulation defects,54.799910455961964,13.333372377842345,225.22660440894475,2.8249934880836342e-8,50
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Persons encountering health services for examination and investigation,Need for immunization against other single viral diseases,52.882281820126735,27.8359985124191,100.46471763014448,8.347603805775899e-34,153
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,RX_CROHN_2NDLINE,1,Persons encountering health services for examination and investigation,Second line medication for Crohns disease,52.71617328726698,34.066538284528804,81.57550094590127,7.169124277873229e-71,500
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Persons encountering health services for examination and investigation,"Haemorrhage, not elsewhere classified",51.91638581398224,7.010666381565076,384.45861909414515,1.1046030704067101e-4,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_PHYSBEHOTH,1,Persons encountering health services for examination and investigation,Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,50.95990289391267,12.376436330102296,209.8270967257943,5.20467298455536e-8,47
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_DEMINOTH,1,Persons encountering health services for examination and investigation,Dementia in other diseases classified elsewhere,50.94622063941391,6.869081700931428,377.8550773515911,1.2056974698731062e-4,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,15,Persons encountering health services for examination and investigation,Drug-induced adrenocortical insufficiency,50.348671242536746,20.38476361536799,124.35703173805399,1.9767235062865352e-17,85
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Q17_MONOSOMI_DELET_AUTOSOMES_NOT_ELSEW_CLASSIFIED,0,Persons encountering health services for examination and investigation,"Monosomies and deletions from the autosomes, not elsewhere classified",50.18024474930651,11.643597186041163,216.2610852013205,1.4925578180851176e-7,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Z21_CARRIER_INFECTIOUS_DISEA,1,Persons encountering health services for examination and investigation,Carrier of infectious disease,50.02449083662475,6.75490951661249,370.4638348314257,1.281604973271002e-4,23
