prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_DORSOPATHYOTH,M13_SPINSTENOSIS,1,"Other dorsopathies, not elsewhere classified",Spinal stenosis,188.1089913094293,140.71072585831388,251.47331445849568,7.939170062527925e-274,1519
M13_LOWBACKPAINORANDSCIATICA,M13_SPINSTENOSIS,1,Lower back pain or/and sciatica,Spinal stenosis,113.74867926154471,92.64038761980565,139.6665360128479,0.0,941
G6_NEUROOTH,M13_SPINSTENOSIS,1,Other disorders of nervous system,Spinal stenosis,99.19636611828872,70.60897924174272,139.35789975641512,8.420909744386224e-155,42
G6_ROOTPLEXOTHUNS,M13_SPINSTENOSIS,1,"Other and unspecified nerve root and plexus disorders, also in other diseases",Spinal stenosis,87.80690636984919,68.41237484661025,112.69968077457388,1.4746833551252234e-270,104
M13_BIOMECHLESIO,M13_SPINSTENOSIS,1,"Biomechanical lesions, not elsewhere classified",Spinal stenosis,85.64496628103846,59.15901197180508,123.98889036172669,6.914441962789686e-123,34
M13_FIBROMYALGIA,M13_SPINSTENOSIS,1,Fibromyalgia,Spinal stenosis,62.20480251256122,37.74638257401055,102.51147770358689,4.564878748567676e-59,17
R18_ABNORMALITI_GAIT_MOBIL,M13_SPINSTENOSIS,1,Abnormalities of gait and mobility,Spinal stenosis,52.33911471158695,38.94925554037146,70.33209982545743,6.7072804840699005e-152,60
G6_PARDIPLE,M13_SPINSTENOSIS,1,"Paraplegia, diplegia of upper limbs",Spinal stenosis,50.17958680077819,25.654734768048506,98.14917029011133,2.6514323266339993e-30,9
M13_DORSOPATHYOTH,M13_SPINSTENOSIS,5,"Other dorsopathies, not elsewhere classified",Spinal stenosis,49.72561310373186,44.17620711572834,55.972134322543084,0.0,2483
R18_OTHER_LACK_COORD,M13_SPINSTENOSIS,1,Other lack of coordination,Spinal stenosis,43.60006164742261,20.467308867798316,92.87813009212388,1.3161018813584383e-22,7
G6_FEMLAPOP,M13_SPINSTENOSIS,1,Lesion of lateral popliteal nerve,Spinal stenosis,43.51864785064972,27.066540902639442,69.97099177029212,1.1118106123121233e-54,19
PAIN,M13_SPINSTENOSIS,1,"Pain (limb, back, neck, head abdominally)",Spinal stenosis,42.92237943407385,32.19228071713857,57.22895722954423,1.0542830414736098e-144,888
G6_NEUROOTH,M13_SPINSTENOSIS,5,Other disorders of nervous system,Spinal stenosis,36.582780641434056,28.868130677562288,46.35907514785755,5.449085975888581e-195,74
M13_TROCHANTERICBURSITIS,M13_SPINSTENOSIS,1,Trochanteric bursitis,Spinal stenosis,35.18552829950048,25.147944699112603,49.229526171124256,6.6889131976537056e-96,43
RX_CODEINE_TRAMADOL,M13_SPINSTENOSIS,1,Codeine or tramadol medication,Spinal stenosis,31.63133796921249,25.751252786693563,38.8540918770194,1.2054248604010134e-237,463
RX_PARACETAMOL_NSAID,M13_SPINSTENOSIS,1,Paracetamol of NSAID medication,Spinal stenosis,31.565374020160164,15.65935645774583,63.62795557538706,4.816419589318969e-22,348
M13_FIBROMYALGIA,M13_SPINSTENOSIS,5,Fibromyalgia,Spinal stenosis,31.202629607559775,21.789638398769153,44.68197574502028,1.0955591836462895e-78,31
G6_LSROOT,M13_SPINSTENOSIS,5,"Lumbosacral root disorders, not elsewhere classified",Spinal stenosis,31.12016526766765,20.755445750130477,46.66075101185721,3.850072495116681e-62,24
M13_MUSCULOSKELEOTH,M13_SPINSTENOSIS,1,Other disorders of the musculoskeletal system and connective tissue,Spinal stenosis,30.93486022824039,21.997132283986364,43.5041061255711,1.2539648474790391e-86,42
G6_CAUDA,M13_SPINSTENOSIS,5,Cauda equina syndrome,Spinal stenosis,30.907178899656646,17.056891241028467,56.00397481796823,1.1336282636573733e-29,11
G6_ROOTPLEXOTHUNS,M13_SPINSTENOSIS,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Spinal stenosis,29.63421880740755,25.180165406859764,34.87613802910386,0.0,173
M13_FIBROMYALGIA,M13_SPINSTENOSIS,0,Fibromyalgia,Spinal stenosis,28.716118347199934,20.403334057952407,40.41572081250076,1.2799346341536601e-82,34
M13_FIBROMYALGIA,M13_SPINSTENOSIS,15,Fibromyalgia,Spinal stenosis,28.716118347199934,20.403334057952407,40.41572081250076,1.2799346341536601e-82,34
M13_LOWBACKPAINORANDSCIATICA,M13_SPINSTENOSIS,5,Lower back pain or/and sciatica,Spinal stenosis,28.653408166610767,26.11558186640028,31.43785207476842,0.0,1393
G6_SPINOTH,M13_SPINSTENOSIS,1,Other diseases of spinal cord,Spinal stenosis,28.533085884292266,14.03548640313589,58.00561282283023,2.0895164072811005e-20,8
M13_BIOMECHLESIO,M13_SPINSTENOSIS,5,"Biomechanical lesions, not elsewhere classified",Spinal stenosis,26.82751153228897,20.43939204137772,35.212171358037374,3.0989728095847967e-124,55
R18_DISTU_SKIN_SENSA,M13_SPINSTENOSIS,1,Disturbances of skin sensation,Spinal stenosis,25.441685780011127,18.690822652790587,34.63086603265052,4.951479281125066e-94,54
G6_POLYOTHUNS,M13_SPINSTENOSIS,1,"Other and unspecified polyneuropathies, also in other diseases",Spinal stenosis,25.1933090603377,18.69780367226419,33.94531424838921,7.800105836822421e-100,59
G6_MERALGIA,M13_SPINSTENOSIS,1,Meralgia paraesthetica,Spinal stenosis,24.794520049513817,11.639822067687133,52.81594692004591,8.668164760440912e-17,7
G6_POLYNEU,M13_SPINSTENOSIS,1,Polyneuropathies and other disorders of the peripheral nervous system,Spinal stenosis,24.475727590111198,18.343309636124303,32.65829629161208,1.0555931206266313e-104,65
M13_MYALGIA,M13_SPINSTENOSIS,1,Myalgia,Spinal stenosis,23.857154975952344,17.09854282055768,33.28727187572374,9.461270284682712e-78,44
M13_ALGONEURO,M13_SPINSTENOSIS,1,Alogoneurodystrophy,Spinal stenosis,23.8209936603037,10.549378979341538,53.788923506817355,2.354821036526308e-14,6
G6_CPETAL,M13_SPINSTENOSIS,1,Cerebral palsy and other paralytic syndromes,Spinal stenosis,22.76191059639716,15.234078081206391,34.00957847508607,1.5559452167650304e-52,28
RX_PARACETAMOL_NSAID,M13_SPINSTENOSIS,5,Paracetamol of NSAID medication,Spinal stenosis,22.373326893833884,16.402298197165404,30.518025601123195,1.0152313976434509e-85,1480
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_SPINSTENOSIS,1,Symptoms and signs involving the nervous and musculoskeletal systems,Spinal stenosis,21.98981880738442,17.54564962006024,27.559659610935363,1.4383195656748656e-158,145
DM_POLYNEURO,M13_SPINSTENOSIS,1,Diabetic polyneuropathy,Spinal stenosis,21.45479076935365,10.070297274177008,45.709479514283856,1.9419953522757715e-15,7
M13_LIMBPAIN,M13_SPINSTENOSIS,1,Pain in limb,Spinal stenosis,21.434203438771334,17.212748493755072,26.69097716853994,3.737410554070434e-165,178
M13_SOFTTISSUEOTH,M13_SPINSTENOSIS,1,"Other soft tissue disorders, not elsewhere classified",Spinal stenosis,20.939791225310074,16.942612283462385,25.880002990304288,2.7660662943687997e-174,241
RX_PARACETAMOL_NSAID,M13_SPINSTENOSIS,15,Paracetamol of NSAID medication,Spinal stenosis,20.517790962504854,17.240143493178525,24.418575526799792,1.0243220705219966e-253,5636
M13_DORSOPATHYOTH,M13_SPINSTENOSIS,15,"Other dorsopathies, not elsewhere classified",Spinal stenosis,19.868407817177392,18.71584603259,21.09194681887686,0.0,3849
RX_PARACETAMOL_NSAID,M13_SPINSTENOSIS,0,Paracetamol of NSAID medication,Spinal stenosis,19.07140358532058,16.543621163891686,21.985418495198324,0.0,8174
DENTAL_TMD_FIBRO,M13_SPINSTENOSIS,1,TMD muscular pain lnked with fibromyalgia,Spinal stenosis,18.664232444127588,12.163239531181599,28.63986784403843,6.358935171643391e-41,24
