ATC,name,score,score_ci_min,score_ci_max,p,N
N03AX,Other antiepileptics,0.19526557411066864,0.17734623461446591,0.21318491360687136,3.288671208329468e-101,5314
N02BE,Anilides,0.18883411816159013,0.17000246807528552,0.20766576824789473,5.356469029660281e-86,8300
N02AJ,Opioids in combination with non-opioid analgesics,0.14988426746158948,0.12253177358064898,0.17723676134252997,6.585165440935667e-27,3129
A02BC,Proton pump inhibitors,0.13210247418105256,0.11707325469874327,0.14713169366336185,1.641944592703138e-66,7769
M01AE,Propionic acid derivatives,0.12534241547828806,0.11163750334380818,0.13904732761276795,7.421278752001324e-72,8576
N02AA,Natural opium alkaloids,0.10372627645421,0.08948442819133522,0.11796812471708477,3.129352640720497e-46,5948
C10AA,HMG CoA reductase inhibitors,0.09521809276534288,0.08282740409980065,0.1076087814308851,2.883263534865667e-51,5870
C07AB,"Beta blocking agents, selective",0.08570062133793188,0.07409813483788061,0.09730310783798315,1.6847646975573947e-47,5685
N02AX,Other opioids,0.0760624656636593,0.06488422049599142,0.08724071083132719,1.413300854696921e-40,5669
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06761608319668319,0.055766604916511316,0.07946556147685507,4.87007507950135e-29,3785
N06AX,Other antidepressants,0.06223611582357803,0.05046397319125781,0.07400825845589824,3.692118220650289e-25,3491
M01AH,Coxibs,0.05882608129258076,0.04863857277403555,0.06901358981112597,1.0725435204030206e-29,6249
C08CA,Dihydropyridine derivatives,0.05514654637610476,0.04528486111367656,0.06500823163853298,5.928904063194025e-28,4224
A10BA,Biguanides,0.045437948778695066,0.035851138576160756,0.055024758981229376,1.547558244792633e-20,2305
N05CF,Benzodiazepine related drugs,0.04002975309197019,0.03192084585502788,0.0481386603289125,3.829440415663307e-22,3591
H03AA,Thyroid hormones,0.039841780583181295,0.03114683894638224,0.04853672221998035,2.681432423081901e-19,1867
N02AE,Oripavine derivatives,0.03943755787717023,0.029400808781591216,0.049474306972749245,1.3452115160400782e-14,2240
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03933346710596182,0.030452836095832957,0.04821409811609068,3.9197887031575244e-18,1743
R01AD,Corticosteroids,0.03782860166937948,0.02838381201095691,0.04727339132780205,4.1517396780719545e-15,4790
N05BA,Benzodiazepine derivatives,0.03736066925561866,0.029167902993606665,0.04555343551763065,3.962915752400497e-19,2962
C09AA,"ACE inhibitors, plain",0.03723579671524342,0.02938529833537454,0.045086295095112305,1.4514436040102725e-20,4141
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03533836462673421,0.026544671038276554,0.044132058215191866,3.367808926647929e-15,2126
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03295159322886198,0.024971497879687464,0.040931688578036494,5.808054338205997e-16,3208
J01DB,First-generation cephalosporins,0.03057279213887549,0.022273435786028528,0.03887214849172245,5.192681793784698e-13,7195
M03BX,Other centrally acting agents,0.030052396606108287,0.022415863752513362,0.037688929459703216,1.2262701340988396e-14,5416
R03AC,Selective beta-2-adrenoreceptor agonists,0.029640770557964814,0.02191071943586351,0.03737082168006611,5.665398383838884e-14,4499
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02951593478956133,0.02006020918236108,0.03897166039676158,9.468775147750945e-10,979
H02AB,Glucocorticoids,0.027426779753221886,0.020249659715426794,0.034603899791016975,6.888390690231465e-14,4845
N06AB,Selective serotonin reuptake inhibitors,0.026743494533719686,0.019916457515031787,0.033570531552407586,1.6172841586981282e-14,3100
A10AE,"Insulins and analogues for injection, long-acting",0.024151901474542013,0.01620996671919362,0.032093836229890406,2.5150125950052936e-9,810
J01AA,Tetracyclines,0.023221612724156283,0.015857356203115305,0.03058586924519726,6.39223430250026e-10,6783
J01CA,Penicillins with extended spectrum,0.022878712957171917,0.015730722990821257,0.030026702923522577,3.532233435999625e-10,6994
