ATC,name,score,score_ci_min,score_ci_max,p,N
C07AG,Alpha and beta blocking agents,0.5116583658377911,0.5097410626135352,0.513575669062047,6.419616810948184e-4,19
R06AX,Other antihistamines for systemic use,0.4568349180398925,0.4524604449672616,0.4612093911125234,0.001660667583297874,16
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.43815421580816105,0.43711588541786556,0.43919254619845655,4.107305881142504e-4,19
N03AX,Other antiepileptics,0.4327377763179581,0.4212162098312749,0.44425934280464136,0.004611656025064784,16
A02BA,H2-receptor antagonists,0.3984869429047213,0.36066065648234735,0.43631322932709526,0.016294764619310186,15
G01AA,Antibiotics,0.34962739033829504,0.3422689453625494,0.35698583531404066,0.0035114509809341184,21
C07AB,"Beta blocking agents, selective",0.3452883301866017,0.3106773913367059,0.3798992690364975,0.0166656575663723,19
C08CA,Dihydropyridine derivatives,0.3311433995845847,0.31385574372456676,0.3484310554446027,0.008571620013638363,22
J01CE,Beta-lactamase-sensitive penicillins,0.3062790333989418,0.29670668589579874,0.31585138090208487,0.004996476957505676,26
J01FA,Macrolides,0.3044277896703121,0.297393520878499,0.31146205846212516,0.003685757457097397,26
A07EC,Aminosalicylic acid and similar agents,0.30078013487642563,0.2650323910541124,0.33652787869873885,0.018872654175862216,23
H02AB,Glucocorticoids,0.2796276061838785,0.19294922309193513,0.36630598927582186,0.04781269256157706,22
A05AA,Bile acids and derivatives,0.27339319295640074,0.253238129703551,0.2935482562092505,0.011262997046140935,28
N06AX,Other antidepressants,0.27276044447508474,0.17844208604042167,0.3670788029097478,0.052776304168048814,24
R06AE,Piperazine derivatives,0.2569489572171094,0.24010131600126478,0.27379659843295406,0.009744400349868516,31
N05BA,Benzodiazepine derivatives,0.24809110608375284,0.21585256904458983,0.28032964312291586,0.018997682029156592,31
H04AA,Glycogenolytic hormones,0.2477267176511203,0.24729818652300622,0.2481552487792344,2.5272155851443264e-4,48
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.23283080111716406,0.22752542067576087,0.23813618155856725,0.003229510926907497,40
N02AA,Natural opium alkaloids,0.22587740341164966,0.17722632926031082,0.27452847756298854,0.030060579577226267,31
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.19462565240780616,0.16048231552217224,0.22876898929344008,0.022594110783952653,39
R03AC,Selective beta-2-adrenoreceptor agonists,0.13424502423910234,0.11511174691346987,0.1533783015647348,0.01461909223618364,52
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.1105364508822481,0.052636055386271086,0.16843684637822512,0.04714116020998665,53
P01AB,Nitroimidazole derivatives,0.09140190388608993,0.0594951293619623,0.12330867841021756,0.02747968644063572,68
N06AB,Selective serotonin reuptake inhibitors,0.08430553344663574,0.03331815187140405,0.13529291502186744,0.0449061694632521,63
R03BA,Glucocorticoids,0.07974269983237277,0.035175726991201355,0.12430967267354417,0.03984153081607633,64
R01AD,Corticosteroids,0.06381374435321922,0.014781181029560907,0.11284630767687753,0.04636776667261282,72
J01CA,Penicillins with extended spectrum,0.04282883146590402,0.033116969412142705,0.05254069351966534,0.010035799231801036,106
A02BC,Proton pump inhibitors,0.03822873013842815,-0.030007363080206524,0.10646482335706284,0.07214900878851807,90
A10AE,"Insulins and analogues for injection, long-acting",0.03555715700398877,0.03184353105918832,0.03927078294878921,0.003982590410625736,138
M01AE,Propionic acid derivatives,0.007922335551945891,-0.04884736262561225,0.06469203372950404,0.07691025295560715,153
H03AA,Thyroid hormones,0.005657565311250932,-0.04595094275481793,0.057266073377319794,0.07285738508991073,168
A10AB,"Insulins and analogues for injection, fast-acting",0.002652625915519788,-8.632948236390772e-4,0.006168546654678654,0.005391134712847708,282
N02BE,Anilides,0.0024802513757046373,-0.0667598626933603,0.07172036544476958,0.10688908750509406,193
A10AC,"Insulins and analogues for injection, intermediate-acting",0.002471516890753673,-0.017478192708835303,0.022421226490342647,0.030808122998922424,217
J01DB,First-generation cephalosporins,0.0019159770749817946,-0.03981345643112818,0.043645410581091774,0.0660635831252431,220
B01AB,Heparin group,0.0015127577392713373,-0.13845954919632297,0.14148506467486566,0.2265426765965283,135
A10BA,Biguanides,5.514364879277162e-4,-0.11080159306389091,0.11190446603974634,0.19625631732225848,195
