prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_PREG_DM,1,Persons encountering health services in circumstances related to reproduction,Diabetes mellitus in pregnancy,290.78691261753875,206.1461085556883,410.18008606647015,3.656987287407873e-229,2128
Z21_ANTEN_SCREE,O15_PREG_DM,1,Antenatal screening,Diabetes mellitus in pregnancy,155.6436457328008,128.05252704476518,189.1797453441034,0.0,1886
O15_PREG_DM,H7_RETINOPATHYDIAB_BKG_SEVERE,1,Diabetes mellitus in pregnancy,Severe diabetic background retinopathy,134.92612928996078,51.17955186530814,355.7096477335793,3.5169198225077783e-23,14
O15_PREG_DM,DM_BCKGRND_RETINA_NONPROLIF,1,Diabetes mellitus in pregnancy,Severe non-proliferative background diabetic retinopathy,134.92612928996078,51.17955186530814,355.7096477335793,3.5169198225077783e-23,14
O15_DELIVERY,O15_PREG_DM,5,Delivery,Diabetes mellitus in pregnancy,110.5703597500556,84.37347048729426,144.90104987559792,5.399680067814376e-255,1373
O15_PREG_DM,O15_PREG_GU_INFECT,1,Diabetes mellitus in pregnancy,Infections of genitourinary tract in pregnancy,106.04346936747802,53.36603317469219,210.7186299322709,1.9662855463785854e-40,44
O15_PREG_DM,F5_MENTPUER,1,Diabetes mellitus in pregnancy,Mental and behauvioural disorders associated with the puerperium,105.25923984076495,35.39081326283653,313.0616832558107,5.606326808376894e-17,17
O15_PREG_DM,KRA_PSY_PUERPER,1,Diabetes mellitus in pregnancy,"Mental and behabioural disorders of puerperum, not classified elsewhere",105.25923984076495,35.39081326283653,313.0616832558107,5.606326808376894e-17,17
O15_PREG_DM,O15_BREAST_LACT_OTHER_DIS,5,Diabetes mellitus in pregnancy,Other disorders of breast and lactation associated with childbirth,103.42170721084433,49.88979369501345,214.39354084710706,1.0611246236554446e-35,37
O15_PREG_DM,O15_MATERN_HYPERT_UNS,1,Diabetes mellitus in pregnancy,Unspecified maternal hypertension,98.32070324188467,32.838836726895344,294.3758564401708,2.3923503965672597e-16,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_PREG_DM,5,Persons encountering health services in circumstances related to reproduction,Diabetes mellitus in pregnancy,98.31473733522695,83.66513264314715,115.52945978728897,0.0,3198
O15_PREG_DM,O15_PREECLAMPS_CHRONIC_HYPERT,5,Diabetes mellitus in pregnancy,Pre-eclampsia superimposed on chronic hypertension,95.17990181502174,44.782884996798295,202.29187356207302,2.3259454391246145e-32,30
O15_EXIST_HYPERT_COMPLIC,O15_PREG_DM,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Diabetes mellitus in pregnancy,93.38669676477272,71.52655504802797,121.9277948837277,9.073140674206918e-244,74
O15_PREG_DM,O15_GESTAT_HYPERT,1,Diabetes mellitus in pregnancy,Gestational [pregnancy-induced] hypertension,91.03661057347702,72.21406640383613,114.7652372650026,0.0,314
O15_PREG_DM,O15_DELIV_FORCEP_VAC,1,Diabetes mellitus in pregnancy,Single delivery by forceps and vacuum extractor,90.1329573013332,71.81398283692604,113.12490508055625,0.0,332
O15_PREG_DM,O15_MEMBR_PREMAT_RUPT,1,Diabetes mellitus in pregnancy,Premature rupture of membranes,82.01654327092501,62.9454579363637,106.86574680117597,1.2095134069950756e-233,231
