ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.16288557120922406,0.10101789286251803,0.2247532495559301,2.4655572927208855e-7,847
A02BC,Proton pump inhibitors,0.10577337653390136,0.04722991719350967,0.16431683587429305,3.9826718276509527e-4,837
N02AA,Natural opium alkaloids,0.07028626264702434,0.018034058723549247,0.12253846657049944,0.008377499344259423,431
C07AB,"Beta blocking agents, selective",0.049417829579713864,0.012128043484873292,0.08670761567455443,0.00939144579974427,747
M01AE,Propionic acid derivatives,0.043538702325933085,0.02127827519729182,0.06579912945457435,1.2632104910825117e-4,1065
C10AA,HMG CoA reductase inhibitors,0.03565725340953908,0.010238643898000836,0.061075862921077334,0.00596880553281518,630
C09AA,"ACE inhibitors, plain",0.031999222740278686,0.007780277829765037,0.056218167650792336,0.009607487148067593,507
N06AB,Selective serotonin reuptake inhibitors,0.02829032723928308,0.0073470450322339065,0.049233609446332254,0.008106987464135906,472
C08CA,Dihydropyridine derivatives,0.016629074188053018,3.3193291526421864e-4,0.03292621546084182,0.04550885917736178,443
N02AX,Other opioids,0.011821800794119243,7.203779234538563e-4,0.02292322366478463,0.03687136388848795,443
