prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_FRACT_FEMUR,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Fracture of femur,Other external causes of accidental injury,53.39023622466925,41.7763293262919,68.2328335230739,1.1345179589179112e-221,179
TRAUMBRAIN_NONCONCUS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,"severe traumatic brain injury, does not include concussion",Other external causes of accidental injury,48.76855859503742,37.51860066106997,63.391818072400625,1.4793664525060768e-185,114
ST19_ICTRAUOTHUNS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Other and unspecified intracranial injuries,Other external causes of accidental injury,45.83083278717195,24.020433417867196,87.44493479469521,3.923621621086887e-31,10
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,F5_ORGANIC,1,Other external causes of accidental injury,"Organic, including symptomatic, mental disorders",39.11468983869672,19.46508178217388,78.60018150956759,7.236036370495044e-25,9
ST19_DIFFU_BRAIN_INJURY,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Diffuse brain injury,Other external causes of accidental injury,39.03639996195761,22.41732349848054,67.97602408214395,2.374186468373519e-38,14
ST19_INJURI_HIP_THIGH,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Injuries to the hip and thigh,Other external causes of accidental injury,36.5801790724264,28.618947115180347,46.75607022108123,1.054529887955956e-181,184
ST19_FOCAL_BRAIN_INJURY,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Focal brain injury,Other external causes of accidental injury,36.45979436839915,23.806534586279913,55.83830777924549,2.0120153965209458e-61,26
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Traumatic subarachnoid haemorrhage,Other external causes of accidental injury,36.4064867039565,19.080581119885288,69.46498462481473,1.0863566358439814e-27,10
J10_PNEUMONISOLLIQ,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Pneumonitis due to solids and liquids,Other external causes of accidental injury,33.78318641532784,20.77028169627542,54.94887845346137,1.1692176387242454e-45,19
ST19_FRACT_NECK,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Fracture of neck,Other external causes of accidental injury,33.68823915555062,19.674920992031225,57.68244039512191,1.298868688182214e-37,15
G6_STATUSEPI,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Status epilepticus,Other external causes of accidental injury,32.77110913398359,16.63243428956579,64.56935738776333,6.4423302126589255e-24,9
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other external causes of accidental injury,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",29.12315354217168,12.74099959011855,66.56919390364843,1.312741581544659e-15,6
I9_OTHINTRACRA,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Other intracranial haemorrhages,Other external causes of accidental injury,28.957940916270292,14.689184902047888,57.087057430483675,2.486047279105073e-22,9
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Traumatic subdural haemorrhage,Other external causes of accidental injury,26.032599061786357,21.178467825214994,31.99930323122136,2.077029963685461e-210,117
N14_NEPHRITICNAS_ADVERSE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,"Unspesified nephritic syndrome, drug-induced",Other external causes of accidental injury,25.243214630952725,11.095368383699519,57.431160721125906,1.3822767260720705e-14,6
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,AD_LO,5,Other external causes of accidental injury,Alzheimer’s disease (Late onset),25.24004820619781,11.735744160087556,54.28373563372196,1.4208503015336135e-16,7
F5_CANNABIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Mental and behavioural disorders due to cannabinoids,Other external causes of accidental injury,24.763832105973545,11.64289449064419,52.67138520113102,7.743962636034543e-17,7
ST19_INTRACR_INJURY,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Intracranial injury,Other external causes of accidental injury,24.451670351121827,18.795813563343277,31.809433571205435,2.201422120225361e-125,124
F5_CANNABIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Mental and behavioural disorders due to cannabinoids,Other external causes of accidental injury,22.550016433964842,12.330986151378827,41.23784058546077,4.6432648384072555e-24,11
ST19_POISO_MEDICI_ADVERSE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,"Poisoning by medicine, drug-induced",Other external causes of accidental injury,22.436681432905633,11.743613523292376,42.86625004503389,4.606425093841756e-21,10
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Traumatic subdural haemorrhage,Other external causes of accidental injury,21.774817338331708,17.922003417289776,26.455896647151324,4.0427448114485e-211,124
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,I9_K_CARDIAC,1,Other external causes of accidental injury,Death due to cardiac causes,21.396865810686062,9.35509071667015,48.9386880775716,3.9552113732990136e-13,6
ST19_ICTRAUOTHUNS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Other and unspecified intracranial injuries,Other external causes of accidental injury,20.88714984886793,12.483798033767812,34.947139294385835,5.640761549966624e-31,15
ST19_INTRACRATRAUMA,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Intracranial trauma,Other external causes of accidental injury,20.326513898146285,15.584638940152695,26.511179940591287,2.0500928250196668e-109,128
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Traumatic subdural haemorrhage,Other external causes of accidental injury,20.226177168275957,16.679938494758698,24.5263639893539,2.7581097256783706e-205,124
