prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEU_ARTHRITIS_OTH,CHONDRO_OTH,5,Other arthritis (FG),Other chondrocalcinosis,97.6457560058094,39.30590151802887,242.57664365165832,5.739635699649975e-23,14
M13_ARTHRITISNAS,CHONDRO_OTH,15,Ohter specific/unspecified arthritis,Other chondrocalcinosis,51.68702963391844,27.569296186823156,96.90305527837307,8.706777842941307e-35,16
RHEU_ARTHRITIS_OTH,CHONDRO_OTH,15,Other arthritis (FG),Other chondrocalcinosis,46.7400039396743,25.82344383468317,84.59862992195566,5.877098644817666e-37,19
M13_ARTHROSIS_KNEE_PRIM_ICD10,CHONDRO_OTH,1,"Gonarthrosis,primary",Other chondrocalcinosis,45.56919862453188,5.481325982801309,378.84115445744516,4.085253220444311e-4,6
M13_ARTHRITISNAS,CHONDRO_OTH,0,Ohter specific/unspecified arthritis,Other chondrocalcinosis,38.86197490635489,22.13193087422693,68.23865040085035,3.458075499750431e-37,17
M13_ARTHROSIS_INCLAVO,CHONDRO_OTH,5,"Artrosis, including avohilmo",Other chondrocalcinosis,37.2913934605301,8.661435277156349,160.5563029369693,1.1830404003413432e-6,19
RHEU_ARTHRITIS_OTH,CHONDRO_OTH,0,Other arthritis (FG),Other chondrocalcinosis,35.940619377597166,21.3754763279265,60.430378318994684,1.3530015414112885e-41,21
K11_REIMB_202,CHONDRO_OTH,5,KELA_REIMBURSEMENT_202,Other chondrocalcinosis,34.99543007732643,11.70451888791788,104.63310265244932,1.9879612795618692e-10,9
M13_ARTHROSIS_KNEE_PRIM_ICD10,CHONDRO_OTH,5,"Gonarthrosis,primary",Other chondrocalcinosis,34.60223508313991,9.84358755100554,121.63397405111421,3.28571536527548e-8,13
M13_ARTHROSIS_KNEE,CHONDRO_OTH,5,Gonarthrosis,Other chondrocalcinosis,29.784103666744933,8.466018697476107,104.78276305908346,1.2347899604465375e-7,13
KNEE_ARTHROSIS,CHONDRO_OTH,5,Gonarthrosis [arthrosis of knee](FG),Other chondrocalcinosis,29.784103666744933,8.466018697476107,104.78276305908346,1.2347899604465375e-7,13
AB1_ERYSIPELAS,CHONDRO_OTH,5,Erysipelas,Other chondrocalcinosis,28.096243266686777,11.010700679006789,71.69379213131504,2.9697144153086094e-12,12
RX_CODEINE_TRAMADOL,CHONDRO_OTH,15,Codeine or tramadol medication,Other chondrocalcinosis,27.49515696852192,13.745230171159829,54.999708794244896,7.34605510679134e-21,28
RX_CODEINE_TRAMADOL,CHONDRO_OTH,0,Codeine or tramadol medication,Other chondrocalcinosis,27.268663544968177,13.68314921149878,54.342753998750595,5.6662766622552954e-21,28
CHONDRO_OTH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Other chondrocalcinosis,"Gonarthrosis, primary, with knee surgery",25.870148388568616,12.875345956904813,51.980318034689,6.38001484470129e-20,8
M13_ARTHROSIS,CHONDRO_OTH,5,Arthrosis,Other chondrocalcinosis,23.860066167391626,6.969805910868295,81.68129282116308,4.363937256249836e-7,17
OPER_ARTIF_JOINT_MENISC_RESECT,CHONDRO_OTH,5,"Articial joint operation, menisceal resection",Other chondrocalcinosis,21.944965769720273,5.672767686409142,84.89357387011827,7.654818615189991e-6,7
M13_ARTHROSIS_INCLAVO,CHONDRO_OTH,1,"Artrosis, including avohilmo",Other chondrocalcinosis,21.86906806013241,2.6301330294411893,181.83724262810995,0.004305328993838819,6
RX_CODEINE_TRAMADOL,CHONDRO_OTH,5,Codeine or tramadol medication,Other chondrocalcinosis,21.427764073319633,6.818739477272178,67.33635662606792,1.5540002842644382e-7,11
G6_CARPTU,CHONDRO_OTH,5,Carpal tunnel syndrome,Other chondrocalcinosis,21.07239406332035,6.776086048717236,65.5313094266151,1.3983421599413006e-7,6
JOINTPAIN,CHONDRO_OTH,5,Pain in joint,Other chondrocalcinosis,21.062273590889,7.042872596773719,62.98841313992795,4.9658424645343666e-8,6
RX_PARACETAMOL_NSAID,CHONDRO_OTH,15,Paracetamol of NSAID medication,Other chondrocalcinosis,20.476657948061753,2.81334353210526,149.0374410153026,0.0028694163697863804,43
M13_ARTHROSIS_INCLAVO,CHONDRO_OTH,15,"Artrosis, including avohilmo",Other chondrocalcinosis,18.598889543891794,9.64233259772097,35.87500107055504,2.7532505390479016e-18,42
M13_ARTHROSIS_OTH,CHONDRO_OTH,15,Other arthrosis,Other chondrocalcinosis,18.129800571890474,9.477725806242553,34.680225562130836,2.0241356688315937e-18,15
PRIM_KNEEARTHROSIS,CHONDRO_OTH,5,"Primary gonarthrosis, bilateral",Other chondrocalcinosis,18.020622612105598,5.7925306932045535,56.06234244194861,5.929141398275256e-7,6
H7_LENS,CHONDRO_OTH,5,Disorders of lens,Other chondrocalcinosis,17.61490142250692,4.975708259253199,62.3599166103856,8.677597653546226e-6,14
M13_JOINTOTH,CHONDRO_OTH,5,Other specific joint derangements/joint disorders,Other chondrocalcinosis,17.35904379085355,5.806914056459694,51.89269178137059,3.248417153525855e-7,6
M13_ARTHROSIS_KNEE_PRIM_ICD10,CHONDRO_OTH,15,"Gonarthrosis,primary",Other chondrocalcinosis,17.19486228501124,8.909543132403526,33.18501124094574,2.2536651701960535e-17,24
PRIM_KNEEARTHROSIS,CHONDRO_OTH,15,"Primary gonarthrosis, bilateral",Other chondrocalcinosis,17.07930390380158,8.679026992193833,33.61006044810987,2.0954215121326894e-16,14
AB1_BACTINF_NOS,CHONDRO_OTH,5,"Bacterial infection, other or unspecified",Other chondrocalcinosis,17.019296315986434,6.887712118259866,42.05408735412262,8.193571139518481e-10,15
RX_GLUCOSAMINE,CHONDRO_OTH,15,Glucosamine medication,Other chondrocalcinosis,16.996733565815457,9.03226713921214,31.984101826788617,1.5927698050278472e-18,21
RX_GLUCOSAMINE,CHONDRO_OTH,0,Glucosamine medication,Other chondrocalcinosis,16.980806830416398,9.026393368491595,31.94496282628796,1.5775331266525242e-18,21
