ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.09564337398261748,0.08287162238247611,0.10841512558275884,8.946662313019406e-49,4074
A02BC,Proton pump inhibitors,0.08838394058249696,0.07569997776862179,0.10106790339637213,1.8187341679214993e-42,5396
C07AB,"Beta blocking agents, selective",0.07734635857049023,0.06588626200349557,0.08880645513748489,6.0145828672074486e-40,3783
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0608941282309526,0.04981860017985999,0.07196965628204521,4.4576017691776704e-27,2665
C08CA,Dihydropyridine derivatives,0.05737258662434215,0.04728630291116252,0.06745887033752178,7.255348227266685e-29,2777
N02BE,Anilides,0.054220119563717736,0.04335187082172536,0.0650883683057101,1.397327335219675e-22,5582
S01CA,Corticosteroids and anti-infectives in combination,0.04858161059824221,0.039523507245069665,0.057639713951414755,7.595858845478293e-26,2650
S01XA,Other ophthalmologicals,0.047805411184817626,0.0382572323081336,0.057353590061501654,9.874243692839271e-23,3068
H03AA,Thyroid hormones,0.04710901532995092,0.037403637221250945,0.05681439343865089,1.840693341256896e-21,1395
C09AA,"ACE inhibitors, plain",0.04275035007438478,0.034194194249900764,0.0513065058988688,1.206264458424972e-22,2801
M01AE,Propionic acid derivatives,0.0421132316491361,0.03357748609412065,0.05064897720415155,4.0378851649026113e-22,6194
A10AE,"Insulins and analogues for injection, long-acting",0.039694786365869116,0.03062105387060432,0.04876851886113391,9.960760654987022e-18,919
A10BA,Biguanides,0.034277582285518304,0.025641653496243026,0.04291351107479358,7.275490477219224e-15,1289
R01AD,Corticosteroids,0.032992298208783015,0.02494270521634729,0.04104189120121874,9.487478785439845e-16,3783
A10AB,"Insulins and analogues for injection, fast-acting",0.032001625048791886,0.02435857310331502,0.039644676994268754,2.2761068706391093e-16,839
H02AB,Glucocorticoids,0.03144718445066905,0.023042380117478986,0.03985198878385911,2.2424856680519825e-13,3271
N06AX,Other antidepressants,0.02932591285653912,0.021411766473173548,0.03724005923990469,3.7918427714166274e-13,2091
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.028489689103434405,0.02111388086738269,0.03586549733948612,3.713117325650053e-14,1073
N05CF,Benzodiazepine related drugs,0.027706625836245145,0.02066801566193532,0.03474523601055497,1.2069831864518604e-14,2368
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02648217828647972,0.01915350473162606,0.03381085184133338,1.4161316441277464e-12,1345
J01DB,First-generation cephalosporins,0.02427005258470019,0.017096356292393804,0.03144374887700658,3.332555882175201e-11,5264
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.023477893978235208,0.01675004432308799,0.030205743633382427,7.93428179310028e-12,2256
N06AB,Selective serotonin reuptake inhibitors,0.02274870695727493,0.016279263174525792,0.029218150740024068,5.500984094317644e-12,2113
N03AX,Other antiepileptics,0.0226432290303218,0.015350051611086988,0.029936406449556613,1.1631754256536368e-9,1846
R03AC,Selective beta-2-adrenoreceptor agonists,0.02259705841373344,0.01588720948195927,0.02930690734550761,4.0900100026752335e-11,3052
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.022558108780119882,0.014664511938159933,0.03045170562207983,2.1282960875915467e-8,600
N02AA,Natural opium alkaloids,0.01947426298186683,0.013059828117977231,0.02588869784575643,2.672072604729441e-9,3097
N05BA,Benzodiazepine derivatives,0.01919497986619428,0.013085553978232311,0.02530440575415625,7.364531154068254e-10,1865
N02AJ,Opioids in combination with non-opioid analgesics,0.019113643857181502,0.008725032626229806,0.0295022550881332,3.1079064163457037e-4,1427
J01CA,Penicillins with extended spectrum,0.01843813395539584,0.012271601366622841,0.02460466654416884,4.615754590695495e-9,5290
B01AA,Vitamin K antagonists,0.01777375783181628,0.011892298452938512,0.023655217210694048,3.158981056348604e-9,1239
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.016621136064938532,0.00907843418410843,0.024163837945768634,1.566909735486435e-5,493
