prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_VITREOUS,DRUGADVERS_NEUTROPENIA,1,Disorders of vitreous body and globe,Drug-induced neutropenia,163.04941437913837,19.623045777417822,1354.7902721591815,2.4112515183900364e-6,6
H7_VITREOUS,DM_BCKGRND_RETINA_NONPROLIF,1,Disorders of vitreous body and globe,Severe non-proliferative background diabetic retinopathy,152.13424614645896,56.29380505888224,411.1434433387886,3.912377543450125e-23,18
H7_VITREOUS,H7_RETINOPATHYDIAB_BKG_SEVERE,1,Disorders of vitreous body and globe,Severe diabetic background retinopathy,152.13424614645896,56.29380505888224,411.1434433387886,3.912377543450125e-23,18
H7_VITREOUS,H7_RETINALDETACHTRACTION,1,Disorders of vitreous body and globe,Traction detachment of retina,150.44097812176014,43.27693501998153,522.9688259527205,3.099692560148341e-15,15
H7_VITREOUS,H7_RETINANAS,1,Disorders of vitreous body and globe,Other specified and unspecified retinal disorders,141.51130754357197,31.349301004408293,638.7845827846518,1.1927751311134071e-10,11
H7_VITREOUS,H7_RETINAHAEMORR,1,Disorders of vitreous body and globe,Retinal haemorrhage,138.3494043096771,40.51674511608089,472.41103938642215,3.604917553153293e-15,17
H7_VITREOUS,H7_RETINALDETACHBREAK,1,Disorders of vitreous body and globe,Retinal detachment with retinal break,129.79228579288485,86.95515287831115,193.73248040765313,2.583423657393536e-125,139
H7_VITREOUS,H7_RETINALDETACHOTH,1,Disorders of vitreous body and globe,"Other, unspecified and serous retinal detachments",114.03210113657558,32.456630761613425,400.6367815910601,1.4912248679356756e-13,13
H7_VITREOUS,H7_IRIDONAS,1,Disorders of vitreous body and globe,Other and unspecified iridocyclitis,111.12975524716425,23.050032142974423,535.7833093112982,4.370079736323104e-9,7
E4_DM1REN,H7_VITREOUS,1,Type 1 diabetes with renal complications,Disorders of vitreous body and globe,105.69325169446726,67.2864520104054,166.0224773335125,5.536736218849717e-91,24
H7_OTHIRISCILIARY,H7_VITREOUS,1,Other disorders of iris and ciliary body,Disorders of vitreous body and globe,102.7064419110136,58.54344642706496,180.18435629959305,1.1203972207531377e-58,14
H7_VITREOUS,H7_RETINOPATHYDIAB_PROLIF,1,Disorders of vitreous body and globe,Proliferative diabetic retinopathy,102.05512207919892,67.39622595951971,154.5375545042525,7.808251944456013e-106,78
H7_RETINOPATHYDIAB_NAS,H7_VITREOUS,1,Other diabetic retinopathy,Disorders of vitreous body and globe,97.33248098818812,63.65017883905021,148.8387311412206,4.524240089683515e-99,28
DM_NEOVASCULAR_GLAUCOMA,H7_VITREOUS,1,Neovascular glaucoma,Disorders of vitreous body and globe,93.90876362431145,58.20025883344592,151.5260595435509,2.740040929058418e-77,21
H7_GLAUCSECDISEASE,H7_VITREOUS,1,Glaucoma secondary to other eye disorders,Disorders of vitreous body and globe,93.32106042291782,57.835997481227174,150.57785285512975,4.428162080312114e-77,21
H7_VITREOUS,DM_OPTHALMIC_COMORB,1,Disorders of vitreous body and globe,"Diabetes, opthalmic co-morbidities",93.0493307282172,34.73820100549448,249.24082705375844,1.9228166846943227e-19,19
E4_DM1OPTH,H7_VITREOUS,1,Type 1 diabetes with ophthalmic complications,Disorders of vitreous body and globe,92.70011417950253,65.617051116186,130.96155683188059,1.4252158200792642e-145,52
H7_VITREOUS,DM_RET_VEIN_OCCLU,1,Disorders of vitreous body and globe,Retinal vein occlusion (central or branch),90.66646705595747,30.08588739971278,273.23137054908665,1.1640722034161174e-15,15
DM_RETINA_NOS,H7_VITREOUS,1,Unspecified diabetic retinopathy,Disorders of vitreous body and globe,87.86714790784501,62.12323657855942,124.27935353457954,2.977811517660584e-141,52
H7_RETINALDETACHOTH,H7_VITREOUS,1,"Other, unspecified and serous retinal detachments",Disorders of vitreous body and globe,87.16352563699614,50.49480096392177,150.46064260951604,6.641647804469874e-58,15
H7_VITREOUS,H7_CHORIORETINFLAM,1,Disorders of vitreous body and globe,Chorioretinal inflammation,80.27441855805864,28.19201220577071,228.57475471422183,2.135086596110799e-16,12
H7_VITREOUS,H7_RETVASCNAS,1,Disorders of vitreous body and globe,Other and unspecified vascular occlusions,79.02559868392686,44.251235586391175,141.1270253722279,2.2989185275957578e-49,48
H7_VITREOUS,I9_CARDARR,1,Disorders of vitreous body and globe,Cardiac arrest,78.10533138896747,15.762295074208449,387.02757197855465,9.441285301489486e-8,6
H7_VITREOUS,H7_CENTRRETARTOCC,1,Disorders of vitreous body and globe,Central retinal artery occlusion,74.24962528777884,20.09636329671776,274.3285824393899,1.0468508905761551e-10,9
H7_CHOROIDRETINA,H7_VITREOUS,1,Disorders of choroid and retina,Disorders of vitreous body and globe,73.74628085472284,55.79315875410292,97.47635841650073,1.525174922260769e-200,376
H7_VITREOUS,CPAP,5,Disorders of vitreous body and globe,Continuous positive airway pressure,73.60338843428232,44.71196830569802,121.16350485776874,4.256036532456635e-64,48
H7_VITREOUS,H7_VASCCILIARY,5,Disorders of vitreous body and globe,Hyphaema and other vascular disorders of iris and ciliary body,72.05594042424273,36.134864113694555,143.68557009335228,5.938778387941293e-34,26
H7_VITREOUS,H7_AMD,1,Disorders of vitreous body and globe,Age-related macular degeneration (whether dry or wet),72.03587623683543,38.940067672128414,133.26036073950766,2.7231062534156116e-42,37
H7_VITREOUS,H7_RETINAVASC,1,Disorders of vitreous body and globe,Retinal vascular disorders,71.2448523355189,42.23339122567674,120.1852097831047,1.4889789283617793e-57,54
H7_VITREOUS,H7_GLAUCSECDISEASE,1,Disorders of vitreous body and globe,Glaucoma secondary to other eye disorders,70.96526393116734,35.53734739303817,141.71200312510706,1.3641484509754568e-33,30
H7_RETINOPATHYDIAB_PROLIF,H7_VITREOUS,15,Proliferative diabetic retinopathy,Disorders of vitreous body and globe,68.58605159179805,61.46959995032416,76.52638827573787,0.0,371
H7_VITREOUS,H7_RETIVASCOCCLUSION,1,Disorders of vitreous body and globe,Retinal vascular occlusion,67.61753816389962,40.47630044878549,112.95823523030525,2.7640969491629534e-58,54
H7_RETINOPATHYDIAB,H7_VITREOUS,1,Diabetic retinopathy,Disorders of vitreous body and globe,67.57478205851726,49.88725722242653,91.53341804093664,4.7112888600450316e-163,85
H7_VITREOUS,H7_SEVVISIMPBINOC,5,Disorders of vitreous body and globe,"Severe visual impairment, binocular",67.2172764543955,20.07665119184654,225.04561197843256,8.77232783275303e-12,8
