ATC,name,score,score_ci_min,score_ci_max,p,N
N03AX,Other antiepileptics,0.1945156426497724,0.13641536670201382,0.25261591859753096,5.3111361270964143e-11,563
N06AX,Other antidepressants,0.17035587120995774,0.1139643898645861,0.22674735255532938,3.198674977933682e-9,564
N02BE,Anilides,0.16223507283360686,0.10546668803847299,0.21900345762874074,2.1266392056359523e-8,688
M01AE,Propionic acid derivatives,0.12555070343654334,0.0741625889560283,0.1769388179170584,1.6791217282271588e-6,726
H02AB,Glucocorticoids,0.07598784083010371,0.03236030396427659,0.11961537769593084,6.406098352858468e-4,550
C10AA,HMG CoA reductase inhibitors,0.07511621814402042,0.027724876642010787,0.12250755964603005,0.0018922735357831246,248
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07383837023603636,0.026814150485066614,0.12086258998700611,0.0020865296947600795,267
N05CF,Benzodiazepine related drugs,0.07020373794841595,0.033674996608256166,0.10673247928857572,1.6530146933653483e-4,362
C08CA,Dihydropyridine derivatives,0.0655657639921973,0.025220043518766944,0.10591148446562765,0.0014465760959732849,212
A02BC,Proton pump inhibitors,0.054155917502888486,0.001894504162033732,0.10641733084374325,0.042249816537507694,692
M01AH,Coxibs,0.05133588158090285,0.016374948118602753,0.08629681504320294,0.004001775112897042,596
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.048800473747331714,0.012081786573504269,0.08551916092115916,0.009189800788922757,90
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.0486615878408832,0.014053813494251402,0.083269362187515,0.005852495907630532,210
M03BX,Other centrally acting agents,0.045912329821368635,0.009610961382495398,0.08221369826024187,0.013178108141954395,581
L04AX,Other immunosuppressants,0.044864983454526566,-0.0012286172405309229,0.09095858414958405,0.0564226919728924,159
N05BA,Benzodiazepine derivatives,0.044030595687869815,0.015293395749130918,0.0727677956266087,0.0026726653128017106,358
R01AD,Corticosteroids,0.04259668806699591,0.008804771540400928,0.0763886045935909,0.013485089434302969,592
N02AX,Other opioids,0.04064268322707682,0.008976519829331779,0.07230884662482187,0.011882720967291515,455
A10BA,Biguanides,0.03661340689589456,-0.002490843520308872,0.075717657312098,0.0664830415727092,112
A07EC,Aminosalicylic acid and similar agents,0.032435928293891976,0.002522068945959903,0.06234978764182405,0.033565786167225636,134
N02AE,Oripavine derivatives,0.03223334647662749,0.005649034139871695,0.058817658813383286,0.01747822326359828,235
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.028509138074685195,-0.0015102383881970653,0.05852851453756745,0.0626884473000888,287
S01XA,Other ophthalmologicals,0.0235463753766682,-0.0028148878284813897,0.04990763858181779,0.0799960810956275,334
N06AB,Selective serotonin reuptake inhibitors,0.02140411536202098,-0.0015736815174578027,0.04438191224149976,0.067885609820968,470
J01CA,Penicillins with extended spectrum,0.016611485737796673,1.910276093878803e-4,0.03303194386620546,0.047389585736979496,656
N02CC,Selective serotonin (5-HT1) agonists,0.016417938672142203,-0.002664975193364727,0.03550085253764913,0.09174164121821858,238
R06AE,Piperazine derivatives,0.014761761627817319,-0.0026581309227231373,0.03218165417835778,0.09672945890832596,421
N02AA,Natural opium alkaloids,0.013621424341016795,5.166271236586011e-4,0.026726221558374987,0.04162313396833515,517
J01DB,First-generation cephalosporins,0.013290809756753251,-0.002949213614948376,0.029530833128454878,0.1087006210143482,649
J01AA,Tetracyclines,2.6571039315545904e-4,-0.014593000603770253,0.01512442139008117,0.972040163576377,641
R06AX,Other antihistamines for systemic use,1.1614950669200715e-4,-0.03338570865401799,0.033618007667402,0.994578227822554,395
R03BA,Glucocorticoids,4.314092244372028e-5,-0.018159739186851907,0.018246021031739345,0.9962936716695172,346
C07AB,"Beta blocking agents, selective",2.2195741284325867e-5,-0.04230320715104025,0.04234759863360891,0.9991799041587908,354
H03AA,Thyroid hormones,1.2819514342050793e-5,-0.04415649196837815,0.04418213099706225,0.9995461137227646,221
R03AC,Selective beta-2-adrenoreceptor agonists,7.382866378676517e-7,-0.01883396249874547,0.018835439072021204,0.9999386997260412,509
R03DC,Leukotriene receptor antagonists,4.430054729920011e-7,-0.012400673395817343,0.012401559406763329,0.9999441344035144,177
