prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CODEINE_TRAMADOL,M13_FIBROMYALGIA,15,Codeine or tramadol medication,Fibromyalgia,316.3806103429896,207.01366720142187,483.52696686257775,6.403799374469262e-156,312
RX_CODEINE_TRAMADOL,M13_FIBROMYALGIA,0,Codeine or tramadol medication,Fibromyalgia,259.2469046978399,176.6029785718286,380.5652551215348,3.893749965493655e-177,312
M13_FIBROMYALGIA,I9_VALVES,1,Fibromyalgia,Valvular operations,170.98009225049577,105.19989058745182,277.89184744147525,1.2539835478235036e-95,21
M13_FIBROMYALGIA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Fibromyalgia,Care involving use of rehabilitation procedures,119.25571562798275,70.72453171319515,201.08900498084023,6.146334191899245e-72,18
M13_LOWBACKPAINORANDSCIATICA,M13_FIBROMYALGIA,15,Lower back pain or/and sciatica,Fibromyalgia,100.7130613051887,73.81069111290654,137.42075252956235,4.938425902920357e-186,224
M13_DORSOPATHYOTH,M13_FIBROMYALGIA,15,"Other dorsopathies, not elsewhere classified",Fibromyalgia,97.57573943564843,69.90223892230203,136.20486372398454,1.3478581638624843e-159,360
M13_FIBROMYALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Fibromyalgia,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",95.65281943008812,59.93423631337559,152.658354017988,1.6617082732903117e-81,22
M13_FIBROMYALGIA,KRA_PSY_HYPERKIN,5,Fibromyalgia,Hyperkinetic disorders,93.3505990900103,47.998746050383076,181.5533751926897,9.482057614767195e-41,10
M13_DORSALGIA,M13_FIBROMYALGIA,15,Dorsalgia,Fibromyalgia,93.32881805675235,67.48488020084606,129.06992283230258,1.5114804956733018e-165,289
M13_DORSOPATHY,M13_FIBROMYALGIA,15,Dorsopathies,Fibromyalgia,92.17217407196962,63.48604485683019,133.82011262967268,5.284304396967708e-125,373
M13_FIBROMYALGIA,F5_ADHD,5,Fibromyalgia,Disturbance of activity and attention,91.62452469195027,45.392824030747235,184.94230540358848,1.924168288203184e-36,9
L12_PSORI_ARTHRO,M13_FIBROMYALGIA,15,Arthropathic psoriasis,Fibromyalgia,89.2846245064755,55.917405890360214,142.56283971564923,5.82111194111281e-79,22
M13_PSORIARTH_ICD10,M13_FIBROMYALGIA,15,"Psoriatic arthropathies, ICD10",Fibromyalgia,88.06865578068657,52.33598060457523,148.19800912145365,8.136747068801196e-64,17
R18_ABNORMAL_SERUM_ENZYME_LEVELS,M13_FIBROMYALGIA,15,Abnormal serum enzyme levels,Fibromyalgia,87.13830010054036,46.24630772062833,164.1878826366264,1.883961906387658e-43,11
G6_ULLNLE,M13_FIBROMYALGIA,15,Lesion of ulnar nerve,Fibromyalgia,86.6169649105245,54.17132342038054,138.4957600553731,1.788182234375744e-77,22
N14_OTHBLADD,M13_FIBROMYALGIA,15,Other disorders of  bladder,Fibromyalgia,82.1109611533897,42.69591415458327,157.91229851931195,7.543396885195107e-40,10
M13_SPONDYLOPATHY,M13_FIBROMYALGIA,15,Spondylopathies,Fibromyalgia,81.31040858248616,60.79131440230125,108.75538074565081,4.335770183754287e-193,170
PSOR_ARTHR_OTH,M13_FIBROMYALGIA,15,Other psoriatic arthropathies,Fibromyalgia,81.01301643956496,46.82749235854783,140.15503504618476,1.2137290033643789e-55,15
M13_ANKYLOSPON,M13_FIBROMYALGIA,15,Ankylosing spondylitis,Fibromyalgia,79.46335941169757,50.794154771186044,124.31401836367604,7.586976370848093e-82,24
M13_MEDIALEPICOND,M13_FIBROMYALGIA,15,Medial epicondylitis,Fibromyalgia,77.84322820573594,39.28606542062134,154.2421749954528,9.416241456090168e-36,9
M13_FIBROMYALGIA,KRA_PSY_HYPERKIN,15,Fibromyalgia,Hyperkinetic disorders,75.26624211830784,39.19681723696575,144.52722445201957,1.5698217800380063e-38,10
