prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_LIDLACRIMALORBIT,E4_THYROIDITCHRON,5,"Disorders of eyelid, lacrimal system and orbit",Chronic thyroiditis,37.39569485517251,12.666474571100288,110.40467383812057,5.501630083196109e-11,11
AUTOIMMUNE,E4_THYROIDITCHRON,15,Autoimmune diseases,Chronic thyroiditis,36.03386426048697,10.512983970194087,123.50816639923299,1.1754312751411336e-8,20
HYPOTHY_LEVOTHY,E4_THYROIDITCHRON,5,"Hypothyroidism, levothyroxin purchases",Chronic thyroiditis,35.671164534880994,7.663735598699459,166.03286515919007,5.225023221458347e-6,10
HYPOTHY_PURCHASE,E4_THYROIDITCHRON,5,Hypothyroidism and >3 levothyroxin purchases,Chronic thyroiditis,35.671164534880994,7.663735598699459,166.03286515919007,5.225023221458347e-6,10
E4_HYTHY_AI_STRICT_PURCH,E4_THYROIDITCHRON,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Chronic thyroiditis,35.64388859782964,7.657858757990253,165.90627152124694,5.249475033440452e-6,10
E4_HYTHYNAS,E4_THYROIDITCHRON,5,"Hypothyroidism,  other/unspecified",Chronic thyroiditis,35.31782124666517,7.590262229390854,164.3353628523448,5.524746748638649e-6,10
HYPOTHYROIDISM,E4_THYROIDITCHRON,5,Hypothyroidism (congenital or acquired),Chronic thyroiditis,35.27781427118229,7.5818468414884865,164.14525454957686,5.560881294370033e-6,10
H7_LIDLACRIMALORBIT,E4_THYROIDITCHRON,15,"Disorders of eyelid, lacrimal system and orbit",Chronic thyroiditis,34.717299354449786,13.996514738156938,86.11364307577563,1.9571639501341686e-14,14
H7_LIDLACRIMALORBIT,E4_THYROIDITCHRON,0,"Disorders of eyelid, lacrimal system and orbit",Chronic thyroiditis,29.37084581865423,12.624653889160312,68.3303155616676,4.294068091642569e-15,14
AUTOIMMUNE,E4_THYROIDITCHRON,5,Autoimmune diseases,Chronic thyroiditis,29.26373091132518,6.532360875943049,131.0959334785402,1.0194950471798988e-5,13
