prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_REIMB_202,M13_NECROVASCNAS,1,KELA_REIMBURSEMENT_202,Other specified/unspecified necrotizing vasculopathies,155.39722576167688,35.8592806899611,673.418353904292,1.5347183382629514e-11,17
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_NECROVASCNAS,1,Fever of other and unknown origin,Other specified/unspecified necrotizing vasculopathies,129.5906528827024,28.709622566956444,584.95151844643,2.516347136052731e-10,11
M13_NECROVASCNAS,N14_GLOMERULAR,1,Other specified/unspecified necrotizing vasculopathies,Glomerular diseases,113.01389091434942,63.00741027597438,202.70853037219126,1.2126454385389463e-56,12
M13_NECROVASCNAS,ILD_INSUFFICIENCY,15,Other specified/unspecified necrotizing vasculopathies,ILD-related respiratory insufficiency,110.57548028140856,61.7787115861839,197.91505075995445,1.5572182854027346e-56,12
N14_GLOMERULAR,M13_NECROVASCNAS,5,Glomerular diseases,Other specified/unspecified necrotizing vasculopathies,102.10962641305046,48.12913367007135,216.6333572028593,1.8320671540706147e-33,18
M13_NECROVASCNAS,SLE_FG,5,Other specified/unspecified necrotizing vasculopathies,SLE (Finngen),95.87269660008793,46.7083749276053,196.78642144195354,1.6427504576956656e-35,8
M13_NECROVASCNAS,M13_SLE,5,Other specified/unspecified necrotizing vasculopathies,Systemic lupus erythematosus,95.87269660008793,46.7083749276053,196.78642144195354,1.6427504576956656e-35,8
L12_OTHERSKINSUBCUTIS,M13_NECROVASCNAS,1,Other disorders of skin and subcutaneous tissue,Other specified/unspecified necrotizing vasculopathies,94.86908738350903,20.995383835199412,428.6725030428286,3.293175446373117e-9,11
M13_NECROVASCNAS,N14_GLOMEINOTH,5,Other specified/unspecified necrotizing vasculopathies,Glomerular disorders in diseases classified elsewhere,89.91505043144258,53.48638355797114,151.15466322987157,1.244738724208096e-64,15
M13_NECROVASCNAS,N14_CHRONKIDNEYDIS,5,Other specified/unspecified necrotizing vasculopathies,Chronic kidney disease,89.5495198611616,53.14266881758841,150.89788837835934,5.992532541534726e-64,15
RX_CROHN_1STLINE,M13_NECROVASCNAS,5,First line medication for Crohns disease,Other specified/unspecified necrotizing vasculopathies,87.83719298592423,27.310879945868862,282.5017900169692,5.960494058104162e-14,48
M13_NECROVASCNAS,DM_NEPHROPATHY,1,Other specified/unspecified necrotizing vasculopathies,Diabetic nephropathy,86.73116181830254,37.950728733930035,198.21212085519812,3.5730801846329134e-26,6
N14_GLOMEINOTH,M13_NECROVASCNAS,15,Glomerular disorders in diseases classified elsewhere,Other specified/unspecified necrotizing vasculopathies,81.61086810241484,48.14416637344119,138.34145015135078,4.496938581522327e-60,19
FG_CVD,M13_NECROVASCNAS,5,Cardiovascular diseases (excluding rheumatic etc),Other specified/unspecified necrotizing vasculopathies,79.793641369817,10.76864177982873,591.2561057589785,1.8204745295391426e-5,38
R18_GENERAL_SYMPTOMS_SIGNS,M13_NECROVASCNAS,1,General symptoms and signs,Other specified/unspecified necrotizing vasculopathies,78.1773575933997,10.399883636214877,587.6699638257387,2.2813832633696352e-5,17
M13_NECROVASCNAS,SLE_STRICT,5,Other specified/unspecified necrotizing vasculopathies,"SLE, strict definition",76.13115547571837,37.26034705311821,155.5528408204388,1.4293929802308392e-32,8
M13_NECROVASCNAS,N14_NEUROMUSCDYSBLADD,5,Other specified/unspecified necrotizing vasculopathies,Neuromuscular dysfuntion of bladder,74.4306700726421,39.342752870554385,140.81182030372844,4.5384707280301335e-40,10
N14_RENALTUB,M13_NECROVASCNAS,1,Renal tubulo-intestitial diseases,Other specified/unspecified necrotizing vasculopathies,71.78440056637224,21.172508126753662,243.38165954755416,6.863306076550488e-12,19
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_NECROVASCNAS,1,"Abnormal findings on examination of blood, without diagnosis",Other specified/unspecified necrotizing vasculopathies,70.85301757825788,18.23197338462157,275.34869616359526,7.655561722490689e-10,7
N14_GLOMEINOTH,M13_NECROVASCNAS,0,Glomerular disorders in diseases classified elsewhere,Other specified/unspecified necrotizing vasculopathies,70.25298728694189,42.065102129805005,117.32961464135397,2.251426091382181e-59,19
K11_REIMB_202,M13_NECROVASCNAS,5,KELA_REIMBURSEMENT_202,Other specified/unspecified necrotizing vasculopathies,70.20743645787371,32.01166373803485,153.97775555569936,2.668554056907012e-26,29
GLOMER_NEPHRITIS,M13_NECROVASCNAS,5,Glomerulonephritis,Other specified/unspecified necrotizing vasculopathies,69.4456469818785,33.039317598221764,145.968447150714,4.632806210797456e-29,16
N14_RENFAIL,M13_NECROVASCNAS,5,Renal failure,Other specified/unspecified necrotizing vasculopathies,69.2497789761509,35.08355932027312,136.68886456097522,2.590353828178162e-34,21
M13_NECROVASCNAS,SLE_FG,15,Other specified/unspecified necrotizing vasculopathies,SLE (Finngen),67.88731672542431,36.00420446352285,128.0041550938114,7.734864752361525e-39,10
M13_NECROVASCNAS,M13_SLE,15,Other specified/unspecified necrotizing vasculopathies,Systemic lupus erythematosus,67.88731672542431,36.00420446352285,128.0041550938114,7.734864752361525e-39,10
AB1_BACTINF_NOS,M13_NECROVASCNAS,1,"Bacterial infection, other or unspecified",Other specified/unspecified necrotizing vasculopathies,67.04928449947366,15.077403819917485,298.16847818008245,3.319292853192687e-8,13
I9_ATHSCLE,M13_NECROVASCNAS,1,"Atherosclerosis, excluding cerebral, coronary and PAD",Other specified/unspecified necrotizing vasculopathies,67.01639619175201,17.151320197036107,261.85723938067395,1.4726598528983142e-9,7
M13_NECROVASCNAS,GLOMER_NEPHRITIS,5,Other specified/unspecified necrotizing vasculopathies,Glomerulonephritis,66.82137256747978,40.486276685518156,110.2866501280196,1.0379014765644757e-60,16
AB1_OTHER_BACTERIAL,M13_NECROVASCNAS,1,Other bacterial diseases,Other specified/unspecified necrotizing vasculopathies,66.80665601703787,15.022053685632747,297.10513499545056,3.414265414525415e-8,13
I9_DOAAC,M13_NECROVASCNAS,1,"Diseases of arteries, arterioles and capillaries",Other specified/unspecified necrotizing vasculopathies,65.35006538351406,18.273570237694173,233.70534548417007,1.2855580242718653e-10,12
I9_PAD,M13_NECROVASCNAS,1,Peripheral artery disease,Other specified/unspecified necrotizing vasculopathies,62.412177858638586,15.986381484088703,243.6623915759374,2.703981807149653e-9,7
N14_URINOTH,M13_NECROVASCNAS,1,Other diseases of urinary system,Other specified/unspecified necrotizing vasculopathies,61.52234270511029,7.671124209925858,493.4085993585574,1.0526214083585908e-4,8
FG_DOAAC,M13_NECROVASCNAS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other specified/unspecified necrotizing vasculopathies,60.5275260459601,16.22813185900804,225.75496927644005,1.0002932034449352e-9,9
