prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_PSORI_PUSTGEN,RX_RHEUMA_BIOLOGICAL,15,Generalized pustular psoriasis,Biological medication for rheuma,163.2467596868773,92.22676271170792,288.95630470700667,1.7230905575761869e-68,12
L12_PSORI_PUSTGEN,RX_RHEUMA_BIOLOGICAL,0,Generalized pustular psoriasis,Biological medication for rheuma,107.91422379801342,61.07511444005786,190.67470940815306,1.8780145626798746e-58,12
L12_PSORI_PUSTGEN,L12_DERMATITISECZEMA,1,Generalized pustular psoriasis,Dermatitis and eczema,45.75447985500258,21.749833760823265,96.25234150399298,7.025838299449578e-24,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_PSORI_PUSTGEN,5,Persons encountering health services for examination and investigation,Generalized pustular psoriasis,21.5682797779787,2.730240427016854,170.3845155825514,0.003585791157876769,9
FG_CVD,L12_PSORI_PUSTGEN,5,Cardiovascular diseases (excluding rheumatic etc),Generalized pustular psoriasis,19.28308179736033,2.3973538876170304,155.10319336845816,0.0054025077248755346,10
L12_PSORI_PUSTGEN,I9_HEARTFAIL_ALLCAUSE,5,Generalized pustular psoriasis,All-cause Heart Failure,15.981225367267799,7.6084833083629375,33.56773668132766,2.493966289557525e-13,7
L12_PSORI_PUSTGEN,I9_VALVES,5,Generalized pustular psoriasis,Valvular operations,15.876240737653161,7.121713684696011,35.392467476130605,1.3831369617695275e-11,6
L12_PSORI_PUSTGEN,I9_HEARTFAIL_NS,5,Generalized pustular psoriasis,"Heart failure, not strict",15.633489235662134,7.443121714918804,32.836489183252596,3.831517658460498e-13,7
L12_PSORI_PUSTGEN,I9_HEARTFAIL_AND_OVERWEIGHT,5,Generalized pustular psoriasis,Heart failure and bmi 25plus,15.633489235662134,7.443121714918804,32.836489183252596,3.831517658460498e-13,7
L12_PSORI_PUSTGEN,E4_DM2_STRICT,5,Generalized pustular psoriasis,"Type 2 diabetes, strict (exclude DM1)",15.553472126197637,8.083292514694207,29.927222693061033,2.0628858460473393e-16,9
L12_PSORI_PUSTGEN,T2D,5,Generalized pustular psoriasis,"Type 2 diabetes, definitions combined",15.533748910529443,8.07305303235957,29.889232022652635,2.1289679248919236e-16,9
L12_PSORI_PUSTGEN,T2D_INCLAVO,5,Generalized pustular psoriasis,"Type 2 diabetes, definitions combined, including avohilmo",14.239169863930082,7.112926865820581,28.504996921610275,6.372503141996706e-14,8
L12_PSORI_PUSTGEN,E4_DM2NASCOMP,5,Generalized pustular psoriasis,Type 2 diabetes with other specified/multiple/unspecified complications,13.387840353189356,6.687891061388708,26.799818908124998,2.363042112927056e-13,8
L12_PSORI_PUSTGEN,E4_DIABETES,5,Generalized pustular psoriasis,Diabetes mellitus,12.739944705632054,6.62242288991775,24.508581496609615,2.475218747076261e-14,9
L12_PSORI_PUSTGEN,DIABETES_FG,5,Generalized pustular psoriasis,"Diabetes, varying definitions",12.647496974985295,6.5744274370959905,24.330511099673526,2.9281140845740426e-14,9
L12_PSORI_PUSTGEN,L12_DERMATITISECZEMA,5,Generalized pustular psoriasis,Dermatitis and eczema,12.640471553726474,6.31685400867266,25.29447742202017,7.608861137706675e-13,8
L12_PSORI_PUSTGEN,E4_DM2,5,Generalized pustular psoriasis,Type 2 diabetes,12.369323122603475,6.43000901248392,23.794702964540456,4.877335194277237e-14,9
RX_ANTIHYP,L12_PSORI_PUSTGEN,5,Antihypertensive medication - note that there are other indications,Generalized pustular psoriasis,11.209813728285129,2.4002521990600716,52.352800206602296,0.0021157248547565353,11
L12_PSORI_PUSTGEN,I9_VHD,5,Generalized pustular psoriasis,Valvular heart disease including rheumatic fever,10.973112010818513,4.924446779108491,24.451312523630936,4.634412266070501e-9,6
L12_PSORI_PUSTGEN,K11_ORAL,5,Generalized pustular psoriasis,"Diseases of oral cavity, salivary glands and jaws",10.887657263620339,5.660969729511912,20.940066164297495,8.354527777609125e-13,9
L12_PSORI_PUSTGEN,DM_OTHER_WIDE,5,Generalized pustular psoriasis,"Other diabetes, wide definition",10.541134843226875,4.730982321985293,23.486776364969284,8.304974697540717e-9,6
L12_PSORI_PUSTGEN,KELA_DIAB_INSUL,5,Generalized pustular psoriasis,"Diabetes, insuline treatment (Kela reimbursement)",9.721991252277876,4.3635679864486825,21.660511352841528,2.6275053266110375e-8,6
L12_PSORI_PUSTGEN,L12_DERMATITISECZEMA,15,Generalized pustular psoriasis,Dermatitis and eczema,9.693337298260676,5.626388653974634,16.70001732131945,2.738982126529277e-16,13
L12_PSORI_PUSTGEN,L12_DERMATITISECZEMA,0,Generalized pustular psoriasis,Dermatitis and eczema,8.468075547836445,4.915536232757009,14.58809376808235,1.3782810570606395e-14,13
L12_PSORI_PUSTGEN,FG_OTHHEART,5,Generalized pustular psoriasis,Other heart diseases,7.629714411229746,4.102968479017498,14.187908655556258,1.3593125915106125e-10,10
L12_PSORI_PUSTGEN,I9_OTHHEART,5,Generalized pustular psoriasis,Other heart diseases,7.24864796520551,4.012305172596777,13.095438921828581,5.2308441934928807e-11,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_PSORI_PUSTGEN,5,Symptoms and signs involving the circulatory and respiratory systems,Generalized pustular psoriasis,7.032521148784366,2.284399852289034,21.649604669052433,6.739326588055795e-4,8
L12_PSORI_PUSTGEN,E4_DM2NASCOMP,15,Generalized pustular psoriasis,Type 2 diabetes with other specified/multiple/unspecified complications,6.788220341731388,4.091163068970813,11.263284946372924,1.2324045215117956e-13,15
L12_PSORI_PUSTGEN,E4_DM2_STRICT,15,Generalized pustular psoriasis,"Type 2 diabetes, strict (exclude DM1)",6.501537290971271,4.040676853241294,10.461115471776097,1.215062998653649e-14,17
L12_PSORI_PUSTGEN,T2D,15,Generalized pustular psoriasis,"Type 2 diabetes, definitions combined",6.4999078282707625,4.03966424921549,10.45849337212129,1.2249383464399082e-14,17
L12_PSORI_PUSTGEN,K11_ORAL,15,Generalized pustular psoriasis,"Diseases of oral cavity, salivary glands and jaws",6.405170563258665,3.6363587850525825,11.282222786452042,1.279635375599271e-10,12
L12_PSORI_PUSTGEN,T2D_WIDE,15,Generalized pustular psoriasis,"Type 2 diabetes, wide definition",6.306457273645983,3.4912098304421653,11.391868514326804,1.034103009121898e-9,11
L12_PSORI_PUSTGEN,T2D_INCLAVO,15,Generalized pustular psoriasis,"Type 2 diabetes, definitions combined, including avohilmo",6.25012251799729,3.8280237712862197,10.204751543862862,2.3601126731665806e-13,16
L12_PSORI_PUSTGEN,E4_DM2NASCOMP,0,Generalized pustular psoriasis,Type 2 diabetes with other specified/multiple/unspecified complications,6.155137269987757,3.8255430889264006,9.903355924040731,6.916235247965396e-14,17
L12_PSORI_PUSTGEN,E4_DIABETES,15,Generalized pustular psoriasis,Diabetes mellitus,5.926395719165179,3.683309975965997,9.535490211064332,2.2488552762825028e-13,17
L12_PSORI_PUSTGEN,T2D_WIDE,0,Generalized pustular psoriasis,"Type 2 diabetes, wide definition",5.894693351672057,3.421876029070762,10.15449110810794,1.6222618792829206e-10,13
L12_PSORI_PUSTGEN,DIABETES_FG,15,Generalized pustular psoriasis,"Diabetes, varying definitions",5.860858957826768,3.6425826726113475,9.430031055112108,3.162421759338636e-13,17
L12_PSORI_PUSTGEN,I9_VALVES,15,Generalized pustular psoriasis,Valvular operations,5.800231588367426,3.3670303782262434,9.991797726641934,2.371026790293411e-10,13
L12_PSORI_PUSTGEN,E4_DM2,15,Generalized pustular psoriasis,Type 2 diabetes,5.792756802169716,3.6002700246683443,9.320420729324237,4.5139030930615083e-13,17
L12_PSORI_PUSTGEN,K11_ORAL,0,Generalized pustular psoriasis,"Diseases of oral cavity, salivary glands and jaws",5.765945638967812,3.3471590911787286,9.932640847323466,2.720914463983232e-10,13
L12_PSORI_PUSTGEN,E4_DM2_STRICT,0,Generalized pustular psoriasis,"Type 2 diabetes, strict (exclude DM1)",5.689607208776807,3.583970724948388,9.032336666374748,1.6640249852671884e-13,18
L12_PSORI_PUSTGEN,T2D,0,Generalized pustular psoriasis,"Type 2 diabetes, definitions combined",5.685816684819087,3.581583281680464,9.026318482869035,1.6996733412969075e-13,18
L12_PSORI_PUSTGEN,PULM_INFECTIONS,5,Generalized pustular psoriasis,COPD/asthma/ILD related infections,5.502169333160545,2.750532532200449,11.006547647176168,1.4341059395916983e-6,8
L12_PSORI_PUSTGEN,T2D_INCLAVO,0,Generalized pustular psoriasis,"Type 2 diabetes, definitions combined, including avohilmo",5.493483834846775,3.414393196042077,8.838573330893825,2.20100124822744e-12,17
L12_PSORI_PUSTGEN,KELA_DIAB_INSUL,15,Generalized pustular psoriasis,"Diabetes, insuline treatment (Kela reimbursement)",5.4830998148863355,3.113031075536838,9.657591861598107,3.816798426705777e-9,12
L12_PSORI_PUSTGEN,E4_DIABETES,0,Generalized pustular psoriasis,Diabetes mellitus,5.234605652882208,3.297384487511799,8.309948823063456,2.2188693491551096e-12,18
L12_PSORI_PUSTGEN,I9_HEARTFAIL_ALLCAUSE,15,Generalized pustular psoriasis,All-cause Heart Failure,5.2133934137241935,2.804278740178082,9.692143115750614,1.795925772113996e-7,10
L12_PSORI_PUSTGEN,DIABETES_FG,0,Generalized pustular psoriasis,"Diabetes, varying definitions",5.168339594680461,3.255650566662722,8.204730089729273,3.260849567035016e-12,18
