prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CHOLELITH,K11_CHOLECYST,1,Cholelithiasis,Chlocystitis,268.3054304217971,118.71937290017044,606.369476482658,3.404843618466235e-41,168
GAST_OPER,K11_CHOLECYST,1,Any gastric operation,Chlocystitis,172.584228322645,42.72513963162961,697.137940859359,4.780576329351681e-13,136
R18_ABDOMI_PELVIC_PAIN,K11_CHOLECYST,1,Abdominal and pelvic pain,Chlocystitis,172.49124128745376,63.90231833993183,465.60483396881926,2.8141198501468856e-24,151
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_CHOLECYST,1,Symptoms and signs involving the digestive system and abdomen,Chlocystitis,162.34991944390765,60.23498175968823,437.57789200631663,8.179914999642916e-24,171
PAIN,K11_CHOLECYST,1,"Pain (limb, back, neck, head abdominally)",Chlocystitis,79.32776905564357,29.344434356730947,214.44935236593088,6.70899058613075e-18,135
K11_OTHINFLIV,K11_CHOLECYST,1,Other inflammatory liver diseases,Chlocystitis,75.93226375758314,30.32261011264031,190.1455269824438,2.3509670657155383e-20,6
K11_ACUTPANC,K11_CHOLECYST,1,Acute pancreatitis,Chlocystitis,75.08332549200489,40.88422480210858,137.88951103330197,4.4568786528575907e-44,23
K11_CHOLECYST,K11_GALLBLAOTH,1,Chlocystitis,Other diseases of gallbladder,66.84194028337537,32.354097731580424,138.09209015540912,7.28635377579371e-30,13
C3_PANCREAS,K11_CHOLECYST,5,Malignant neoplasm of pancreas,Chlocystitis,64.79446656642271,34.755054585340744,120.79747673301229,2.363203783026888e-39,11
K11_CHOLECYST,K11_CHOLANGI,5,Chlocystitis,"Cholangitis (primary sclerosing, PSC)",62.080753716945594,40.12088079194665,96.06020371411336,1.055982372647151e-76,32
R18_UNSPE_JAUND,K11_CHOLECYST,5,Unspecified jaundice,Chlocystitis,59.58681702532125,39.07181030294729,90.87341322757406,2.366302611674336e-80,25
K11_CHOLECYST,C_DIFFICILE_ENTEROCOLITIS,1,Chlocystitis,Enterocolitis due to Clostridium difficile,55.50403048229269,26.238324812766443,117.41212222055965,8.015224289740174e-26,12
K11_CHOLECYST,I9_VALVES,1,Chlocystitis,Valvular operations,54.35215399303929,37.38606903378498,79.0175784732396,2.946980430906849e-97,44
K11_CHOLECYST,AB1_OTHER_INFECTIONS,1,Chlocystitis,Other infectious diseases,53.76340765326925,19.523425476779295,148.05311731435177,1.2606924502360304e-14,6
I9_ARTEMBTHR,K11_CHOLECYST,1,Arterial embolism and thrombosis,Chlocystitis,52.41574818789379,21.137886417034192,129.97565621710694,1.2854997111654178e-17,6
K11_CHRONPANC,K11_CHOLECYST,1,Chronic pancreatitis,Chlocystitis,51.740321905590996,22.640576424341315,118.24172939413411,8.098402866342532e-21,8
K11_CHOLECYST,K11_ACUTPANC,1,Chlocystitis,Acute pancreatitis,51.32075997831444,32.3872333505168,81.32279704928033,4.2086909204535395e-63,28
K11_CHOLECYST,ILD_INSUFFICIENCY,5,Chlocystitis,ILD-related respiratory insufficiency,51.121587408540925,22.74972740053542,114.87683580364934,1.6682957537442434e-21,9
K11_CHOLECYST,K11_BILIAOTH,5,Chlocystitis,Other diseases of biliary tract,50.40311245938536,32.40835434097488,78.3894707785717,8.642368641294294e-68,31
K11_CHOLANGI,K11_CHOLECYST,5,"Cholangitis (primary sclerosing, PSC)",Chlocystitis,46.69969995609667,29.942745839607408,72.83440161672392,1.9034871010506913e-64,22
AB1_OTHER_INFECTIONS,K11_CHOLECYST,1,Other infectious diseases,Chlocystitis,46.27109717191075,18.666184593164076,114.70016396797494,1.242765425617651e-16,6
K11_CHOLECYST,E4_HYPOOSMNAT,1,Chlocystitis,Hypo-osmolality and hyponatraemia,44.64065426882893,19.31302270986109,103.18364160218229,6.329899011942139e-19,9
K11_CHOLECYST,K11_PANCOTH,1,Chlocystitis,Other diseases of pancreas,43.509365548792374,16.308316204879603,116.07972685077188,4.8480064078453586e-14,6
O15_PREG_DM,K11_CHOLECYST,1,Diabetes mellitus in pregnancy,Chlocystitis,42.76302651722556,17.969539873582367,101.76534567817939,2.0596815788482066e-17,7
K11_CHOLECYST,K11_PERITONITIS,1,Chlocystitis,Acute peritonitis,40.54447703466246,18.31967985617183,89.73162363754207,6.567914418292228e-20,9
K11_CHOLECYST,AB1_OTHER_SEPSIS,1,Chlocystitis,Other septicaemia,39.080389416427344,25.04625455554498,60.978252598709744,1.1548802218540486e-58,29
K11_CHOLECYST,K11_OTHINFLIV,1,Chlocystitis,Other inflammatory liver diseases,38.794668779025514,17.247073054598395,87.26270949916506,9.140688859639348e-19,8
AB1_SEPSIS,K11_CHOLECYST,1,Septicaemia,Chlocystitis,38.57503853301308,20.332182245951195,73.18612334983177,5.160519347167924e-29,21
AB1_OTHER_SEPSIS,K11_CHOLECYST,1,Other septicaemia,Chlocystitis,37.9118038533901,20.21375806666697,71.10527724125079,9.373357622125224e-30,20
K11_CHOLECYST,CIRRHOSIS_BROAD,1,Chlocystitis,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",37.643285818793274,20.87144443275171,67.8926162394282,1.7708044130365713e-33,16
C3_PANCREAS,K11_CHOLECYST,15,Malignant neoplasm of pancreas,Chlocystitis,36.52911325034099,19.986110921585176,66.7651710776357,1.3686665197525934e-31,11
