ATC,name,score,score_ci_min,score_ci_max,p,N
C03CA,"Sulfonamides, plain",0.18709291356944835,0.12592979197260848,0.24825603516628822,2.0288856596225845e-9,307
B01AA,Vitamin K antagonists,0.1772048618083111,0.11652899834087116,0.23788072527575105,1.0391468746296256e-8,263
A02BC,Proton pump inhibitors,0.13577442510148272,0.08045549907952793,0.1910933511234375,1.504690789405711e-6,327
C10AA,HMG CoA reductase inhibitors,0.13301266495646485,0.07219550068731947,0.19382982922561023,1.813484735898986e-5,248
N02BE,Anilides,0.1306364387502869,0.0635832507135574,0.1976896267870164,1.3422646205607798e-4,323
C07AB,"Beta blocking agents, selective",0.12132242809614426,0.0684071014223883,0.17423775476990022,6.995673132248289e-6,314
G04BE,Drugs used in erectile dysfunction,0.1154740027661423,0.06073596251122534,0.17021204302105924,3.5531485968856325e-5,94
R03AC,Selective beta-2-adrenoreceptor agonists,0.11259043467848275,0.0538733631297821,0.17130750622718338,1.7106143150253248e-4,274
B01AB,Heparin group,0.10423362570413172,0.050752854309237025,0.1577143970990264,1.334379194091873e-4,170
C03DA,Aldosterone antagonists,0.09607590680072696,0.04816059386250581,0.1439912197389481,8.49340840021754e-5,156
N06AX,Other antidepressants,0.09214198575635256,0.03005317913368983,0.1542307923790153,0.0036292410033579633,126
C02KX,Antihypertensives for pulmonary arterial hypertension,0.0816312632896931,0.024426808242939864,0.13883571833644634,0.0051589538229408274,76
C08CA,Dihydropyridine derivatives,0.07495778500026426,0.031155883016146087,0.11875968698438244,7.961504697529838e-4,204
H02AB,Glucocorticoids,0.07330671921384846,0.02951486036271566,0.11709857806498125,0.0010343906783330708,252
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06162644109472432,0.02154349206859303,0.10170939012085561,0.0025829853484695678,163
N05CF,Benzodiazepine related drugs,0.058765830734952174,0.016807829638640463,0.10072383183126388,0.006048315077152824,157
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.05613501748184716,0.019835828699211647,0.09243420626448268,0.0024370537449732513,166
B01AC,Platelet aggregation inhibitors excluding heparin,0.053536133511110716,0.01368450542796587,0.09338776159425556,0.008462506267165984,103
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.05295872176872316,0.00790906530026532,0.098008378237181,0.021216805022739992,157
C09AA,"ACE inhibitors, plain",0.049459571275874865,0.01485006426752574,0.084069078284224,0.005094666030602142,224
H03AA,Thyroid hormones,0.04624428322720988,0.009790158515830892,0.08269840793858887,0.012905019825317963,89
N05BA,Benzodiazepine derivatives,0.04441735713844549,0.008096173741239152,0.08073854053565183,0.016534714403730975,128
R03BB,Anticholinergics,0.03286028731776314,0.00358294531122191,0.06213762932430436,0.02781656386904888,110
J01AA,Tetracyclines,0.02702316947294144,-0.001250291730290131,0.055296630676173006,0.06102337100915493,313
C01AA,Digitalis glycosides,0.01341784802758578,-0.0013744881548248492,0.02821018420999641,0.07542374909290325,103
C01DA,Organic nitrates,0.008853697360897056,-0.002147400844286069,0.01985479556608018,0.11470112172870438,180
