prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HEARTFAIL_AND_OVERWEIGHT,I9_SECONDRIGHT,1,Heart failure and bmi 25plus,Secondary right heart disease,419.8299150598329,57.71139450716517,3054.1136474749933,2.437379684841023e-9,53
I9_HEARTFAIL_NS,I9_SECONDRIGHT,1,"Heart failure, not strict",Secondary right heart disease,419.8299150598329,57.71139450716517,3054.1136474749933,2.437379684841023e-9,53
I9_HEARTFAIL_ALLCAUSE,I9_SECONDRIGHT,1,All-cause Heart Failure,Secondary right heart disease,410.9130084304321,56.47313710909908,2989.9082845557577,2.7860543271526536e-9,52
I9_HEARTFAIL,I9_SECONDRIGHT,1,"Heart failure,strict",Secondary right heart disease,404.6576221148643,55.23785443032626,2964.4125903224212,3.45430063164532e-9,36
I9_VALVES,I9_SECONDRIGHT,1,Valvular operations,Secondary right heart disease,372.3259445841309,51.71927412508867,2680.366485329664,4.1533647502449006e-9,74
I9_VHD,I9_SECONDRIGHT,1,Valvular heart disease including rheumatic fever,Secondary right heart disease,359.8793072042035,49.98891844791826,2590.8365248732625,5.092460993168376e-9,76
I9_NONISCHCARDMYOP,I9_SECONDRIGHT,1,Non-ischemic cardiomyopathy,Secondary right heart disease,312.2074218155036,42.269879586629195,2305.9794631522113,1.802722418106855e-8,25
I9_VTE,I9_SECONDRIGHT,1,Venous thromboembolism,Secondary right heart disease,271.0218912359944,64.88985326901862,1131.9622688098286,1.5762944795650606e-14,32
R18_DYSPNOEA,I9_SECONDRIGHT,1,Dyspnoea,Secondary right heart disease,243.70466663325908,59.13451237188991,1004.3536702445256,2.8132793882751034e-14,46
I9_HEARTFAIL_AND_ANTIHYPERT,I9_SECONDRIGHT,1,Heart failure and antihypertensive medication,Secondary right heart disease,188.80243826261662,45.52310440580231,783.0388801288718,5.159660182431994e-13,47
R18_ABNORMALITI_BREAT,I9_SECONDRIGHT,1,Abnormalities of breathing,Secondary right heart disease,182.33230565667523,44.28893097291061,750.6405992597481,5.578207246897344e-13,47
J10_COPDNAS_INCLAVO,I9_SECONDRIGHT,1,Other chronic obstructive pulmonary disease,Secondary right heart disease,132.15884823733967,29.536780991030934,591.3292031627903,1.672847678977148e-10,12
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,I9_SECONDRIGHT,1,Asthma-related acute respiratory infections,Secondary right heart disease,123.29401437956493,26.17970315034228,580.6564686593713,1.1310504532104469e-9,8
FG_CVD,I9_SECONDRIGHT,0,Cardiovascular diseases (excluding rheumatic etc),Secondary right heart disease,122.29793463155593,53.84281002475585,277.78611124247607,1.6036289092289394e-30,353
FG_CVD,I9_SECONDRIGHT,15,Cardiovascular diseases (excluding rheumatic etc),Secondary right heart disease,122.09235442967069,44.9512988301102,331.61540151527987,4.304245482671779e-21,253
FG_OTHHEART,I9_SECONDRIGHT,15,Other heart diseases,Secondary right heart disease,118.65953404284737,65.66639340304238,214.41843063994608,2.191345855208225e-56,266
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,I9_SECONDRIGHT,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Secondary right heart disease,117.49680359489484,26.503766669907126,520.8881826858335,3.528005468570388e-10,13
ILD_ENDPOINTS,I9_SECONDRIGHT,1,Interstitial lung disease endpoints,Secondary right heart disease,114.65295113553076,14.997520821691571,876.4981466185918,4.8927164374694e-6,13
I9_OTHHEART,I9_SECONDRIGHT,15,Other heart diseases,Secondary right heart disease,114.10475776199239,61.725064112247296,210.9336933250685,1.3655533480249025e-51,266
R18_SYNCO_COLLAP,I9_SECONDRIGHT,1,Syncope and collapse,Secondary right heart disease,113.33717286147646,13.636056336072038,942.0109770485427,1.1965684851542353e-5,6
BRONCHITIS,I9_SECONDRIGHT,1,Bronchitis,Secondary right heart disease,110.7330608184137,14.484187544467735,846.5653127294626,5.740581434012168e-6,13
FG_OTHHEART,I9_SECONDRIGHT,0,Other heart diseases,Secondary right heart disease,109.27349504785916,67.35534001921962,177.27913950946225,1.3258708723909099e-80,303
FG_OTHHEART,I9_SECONDRIGHT,5,Other heart diseases,Secondary right heart disease,109.16893078172771,47.85890073671809,249.02066835150032,6.84121072717593e-29,154
I9_NONRHEVALV,I9_SECONDRIGHT,1,Non-rheumatic valve diseases,Secondary right heart disease,105.2644893880565,24.03103905823973,461.0958643641734,6.464513639486485e-10,15
I9_AF_REIMB,I9_SECONDRIGHT,1,Atrial fibrillation and flutter with reimbursement,Secondary right heart disease,104.14492633835238,23.77372148850773,456.224983003351,7.085152153681126e-10,15
J10_BRONCHITIS,I9_SECONDRIGHT,1,Acute bronchitis,Secondary right heart disease,103.85956712526648,22.421575269385105,481.09062605321367,2.9162481254411085e-9,9
I9_SECONDRIGHT,NIV,0,Secondary right heart disease,Non-invasive ventilation,103.2352765137861,63.75498075257267,167.16376024390564,2.5582011101270122e-79,17
I9_OTHHEART,I9_SECONDRIGHT,0,Other heart diseases,Secondary right heart disease,100.57681478555304,61.42565490320166,164.68193441890656,4.951991920814506e-75,305
