ATC,name,score,score_ci_min,score_ci_max,p,N
C08CA,Dihydropyridine derivatives,0.2507559722198384,0.21288241535303326,0.2886295290866436,1.6542254587642936e-38,1117
C07AB,"Beta blocking agents, selective",0.18849203161252087,0.15260780573489732,0.22437625749014442,7.387060055817853e-25,1014
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.16273068747050634,0.12760805969377823,0.19785331524723446,1.0748154461810906e-19,799
C10AA,HMG CoA reductase inhibitors,0.15406568714008245,0.1195358505805745,0.1885955236995904,2.2271119356586297e-18,937
A02BC,Proton pump inhibitors,0.14089754943850394,0.1067544354983383,0.17504066337866958,6.0511257921554825e-16,1049
C03CA,"Sulfonamides, plain",0.13248876323310474,0.10075675828426853,0.16422076818194095,2.757802397139601e-16,801
C09AA,"ACE inhibitors, plain",0.11445194237564248,0.08457728251461567,0.14432660223666927,5.962665153129948e-14,912
N02BE,Anilides,0.09137396717801527,0.0582814826881088,0.12446645166792174,6.236205077996523e-8,992
A10AE,"Insulins and analogues for injection, long-acting",0.09094314580849512,0.05691232508612396,0.12497396653086629,1.624520276039008e-7,283
L04AD,Calcineurin inhibitors,0.08824580628582722,0.055244464765052244,0.1212471478066022,1.5966283566976685e-7,336
H02AB,Glucocorticoids,0.08119745131010836,0.054868434978091796,0.10752646764212492,1.498293892528817e-9,856
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.07667062903935351,0.04843605298986336,0.10490520508884366,1.024325072770219e-7,576
B03XA,Other antianemic preparations,0.06709697507152025,0.039728100019584676,0.09446585012345582,1.546772951559092e-6,394
H03AA,Thyroid hormones,0.06083599180958296,0.03312348768892863,0.0885484959302373,1.6873055098869033e-5,204
N03AX,Other antiepileptics,0.0541984635360397,0.02649342875274371,0.08190349831933569,1.2593026364683715e-4,321
A11CC,Vitamin D and analogues,0.04908075043773767,0.026689701931591855,0.07147179894388349,1.7368618160454763e-5,413
C03DA,Aldosterone antagonists,0.04672119960298594,0.025913210482704303,0.06752918872326757,1.0781063648159863e-5,244
J01DB,First-generation cephalosporins,0.04206086207673492,0.022520981248833276,0.06160074290463657,2.453586204995588e-5,1034
M04AA,Preparations inhibiting uric acid production,0.04094260063932429,0.01955387262673724,0.06233132865191134,1.7552799723161174e-4,361
A10AB,"Insulins and analogues for injection, fast-acting",0.04074287731850195,0.020698594410522946,0.06078716022648095,6.777033216761363e-5,265
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.040546962711996835,0.013892170735970263,0.0672017546880234,0.002868124714669436,147
N02AA,Natural opium alkaloids,0.04005312614788038,0.016967157333975243,0.06313909496178552,6.72596422863115e-4,594
N06AX,Other antidepressants,0.040011671425857626,0.017493186733451255,0.062530156118264,4.96569621160113e-4,326
L04AA,Selective immunosuppressants,0.038906525941918686,0.021209189304818576,0.056603862579018796,1.6403763891444368e-5,358
C07AG,Alpha and beta blocking agents,0.038223721899509226,0.01842912512070786,0.05801831867831059,1.538352074077215e-4,234
J01MA,Fluoroquinolones,0.0364329164770401,0.01792440459063556,0.054941428363444636,1.1425102238312193e-4,777
N05CF,Benzodiazepine related drugs,0.033019951807027784,0.014837967285434735,0.05120193632862083,3.7153572955377816e-4,423
J01CA,Penicillins with extended spectrum,0.03163445449225201,0.014261382684158382,0.04900752630034563,3.584222008597182e-4,1042
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03049875227112346,0.013977578184586649,0.04701992635766027,2.966145580835956e-4,313
A12AA,Calcium,0.029683591585917175,0.012684626199734823,0.046682556972099526,6.203627720328862e-4,357
C02AC,Imidazoline receptor agonists,0.02955414929773648,0.012753551120579954,0.046354747474893,5.650440757480659e-4,270
L04AX,Other immunosuppressants,0.02940219757854935,0.01206983259863914,0.04673456255845956,8.845159100202914e-4,217
N05BA,Benzodiazepine derivatives,0.029049468914756377,0.011885000951208816,0.04621393687830394,9.094373318848416e-4,334
B01AC,Platelet aggregation inhibitors excluding heparin,0.02745059320453249,0.011485094047271913,0.04341609236179307,7.517791433199795e-4,339
