prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_ANTIHYP,I9_HYPTENSEC,1,Antihypertensive medication - note that there are other indications,Secondary hypertension,367.1345373826448,51.128638383591074,2636.24795809987,4.315408126196405e-9,143
N14_RENFAIL,I9_HYPTENSEC,15,Renal failure,Secondary hypertension,136.40531121854326,116.79553827313153,159.3075318092694,0.0,407
RX_ANTIHYP,I9_HYPTENSEC,5,Antihypertensive medication - note that there are other indications,Secondary hypertension,128.28010677157832,65.78463967495806,250.14632404518105,4.710552356148915e-46,394
RX_ANTIHYP,I9_HYPTENSEC,0,Antihypertensive medication - note that there are other indications,Secondary hypertension,122.89103847562498,88.71224197493505,170.2381430274815,4.2494165849713635e-184,1092
D3_IMMUNEMECHANISMNAS,I9_HYPTENSEC,15,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Secondary hypertension,120.3919334475748,93.50589857708789,155.0085915413774,3.768007210154413e-302,67
N14_ACUTENEPHRITIC,I9_HYPTENSEC,1,Acute nephritic syndrome,Secondary hypertension,120.23135650223492,56.269222687378495,256.90028040159825,4.1167442508269837e-35,8
Q17_CONGEN_MALFO_URINARY_SYSTEM,I9_HYPTENSEC,5,Congenital malformations of the urinary system,Secondary hypertension,115.01900303533424,84.27925785878742,156.9706639017688,1.5261916478457002e-196,53
RX_ANTIHYP,I9_HYPTENSEC,15,Antihypertensive medication - note that there are other indications,Secondary hypertension,114.35331519779416,79.08686594333834,165.34579466197115,5.050712333428145e-140,926
Q17_CYSTIC_KIDNEY_DISEA,I9_HYPTENSEC,15,Cystic kidney disease,Secondary hypertension,113.67819058370208,91.44082198416322,141.3234344789967,0.0,93
D3_IMMUNEMECHANISMNAS,I9_HYPTENSEC,0,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Secondary hypertension,112.94043773732345,88.97296526760832,143.36425045442476,0.0,74
D3_IMMUNEMECHANISMOTHER,I9_HYPTENSEC,15,"Other disorders involving the immune mechanism, not elsewhere classified",Secondary hypertension,112.04715030211153,87.32212987142113,143.77299213051884,3.042441158924679e-301,69
E4_HYPERALDO,I9_HYPTENSEC,5,Hyperaldosteronism,Secondary hypertension,111.31637567582912,73.18456831691547,169.31623398997706,1.7346764068324215e-107,25
D3_ANAEMIAINCHRONICDISEASE,I9_HYPTENSEC,5,Anaemia in chronic diseases classified elsewhere,Secondary hypertension,110.1612069789021,54.06444101898736,224.46346053566964,2.418703941185156e-38,8
N14_CHRONTUBULOINTNEPHRITIS,I9_HYPTENSEC,1,Chronic tubulo-interstitial nephritis,Secondary hypertension,106.88199909621603,54.78463476720737,208.52127205640303,1.0015803348560423e-42,11
Q17_CYSTIC_KIDNEY_DISEA,I9_HYPTENSEC,0,Cystic kidney disease,Secondary hypertension,104.9534311397937,85.80194185688634,128.37964350956412,0.0,106
D3_IMMUNEMECHANISMOTHER,I9_HYPTENSEC,0,"Other disorders involving the immune mechanism, not elsewhere classified",Secondary hypertension,104.38030676881219,82.4765179559241,132.10121754865816,0.0,76
I9_HYPTENSEC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Secondary hypertension,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",100.89785535378276,70.10608281604716,145.2138930897819,3.4479584050661396e-136,43
I9_HYPTENSEC,CD2_BENIGN_ENDOCRINE_OTH,1,Secondary hypertension,Benign neoplasm of other and unspecified endocrine glands,99.47355134178031,52.67670673144214,187.84369848693663,1.1834552077626501e-45,15
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,I9_HYPTENSEC,1,"Abnormal findings on examination of urine, without diagnosis",Secondary hypertension,96.02176636642612,49.42527178532213,186.54787891053437,2.302922951054536e-41,11
E4_DM1REN,I9_HYPTENSEC,5,Type 1 diabetes with renal complications,Secondary hypertension,94.27943024230925,69.33944893074505,128.18981263742424,6.303653639142653e-185,54
I9_HYPTENSEC,N14_GLOMEINOTH,1,Secondary hypertension,Glomerular disorders in diseases classified elsewhere,93.70401824107698,57.75342219429563,152.03329432123837,1.6612809015368301e-75,24
D3_ANAEMIAINCHRONICDISEASE,I9_HYPTENSEC,0,Anaemia in chronic diseases classified elsewhere,Secondary hypertension,92.79900358672509,50.920646520354836,169.1191226970503,1.5709345107035087e-49,11
N14_CHRONEPHROPATH,I9_HYPTENSEC,5,Chronic nephritic syndrome,Secondary hypertension,90.95501369695522,65.27684994393486,126.7342790548056,1.8222892483641444e-156,45
R18_ISOLATED_PROTEINU,I9_HYPTENSEC,5,Isolated proteinuria,Secondary hypertension,90.5909310056041,59.56087240753808,137.78704791811398,1.77576364706705e-98,25
I9_HYPTENSEC,K11_EROSION,15,Secondary hypertension,Erosion of teeth,89.95270546217989,47.80944430845224,169.24457786544892,3.0533626136836887e-44,12
N14_GLOMERULAR,I9_HYPTENSEC,5,Glomerular diseases,Secondary hypertension,89.22469304320984,71.16428270711361,111.86856026385871,0.0,184
I9_HYPTENSEC,H7_VITRHAEMORR,1,Secondary hypertension,Vitreous haemorrhage,89.01857956038371,41.08458788914962,192.87786282118617,5.339874764464324e-30,10
I9_HYPTENSEC,DM_VITREOUS_BLEEDING,1,Secondary hypertension,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),88.888541806794,41.02463197582422,192.59582558094178,5.570218069482896e-30,10
D3_ANAEMIAINCHRONICDISEASE,I9_HYPTENSEC,15,Anaemia in chronic diseases classified elsewhere,Secondary hypertension,88.87129000596356,47.35358320300349,166.79004318353518,2.3697040952009015e-44,10
I9_HYPTENSEC,ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,5,Secondary hypertension,Failure and rejection of transplanted organs and tissues,88.51189080673365,38.35963401111389,204.23434728061537,7.847630754231084e-26,8
I9_HYPTENSEC,N14_NEPHROTICSYND,5,Secondary hypertension,Nephrotic syndrome,88.2660359799884,49.92344691426991,156.0567947361361,1.4065887191026435e-53,17
N14_DISIMPAIRRENTUB,I9_HYPTENSEC,15,Disorders resulting from impaired renal tubular function,Secondary hypertension,88.1248693444256,62.86669270589191,123.53111421501978,6.16215021209767e-149,36
I9_HYPTENSEC,K11_GINGIVITIS_CHRONIC,5,Secondary hypertension,Chronic gingivitis,86.9289987585455,56.84551080906447,132.93311499205032,2.5342955237218354e-94,30
N14_NEPHROTICSYND,I9_HYPTENSEC,15,Nephrotic syndrome,Secondary hypertension,81.01560174443594,62.87149304620216,104.39592584813813,5.825321180902011e-253,66
N14_RENFAILNAS,I9_HYPTENSEC,5,Unspesified kidney failure,Secondary hypertension,80.39744266193406,56.50568466232016,114.39112410028393,2.584130486782825e-131,39
I9_HYPTENSRD,I9_HYPTENSEC,1,Hypertensive Renal Disease,Secondary hypertension,79.52011638645114,35.52745788038544,177.98765482756033,1.8335082480793794e-26,7
Q17_CONGEN_MALFO_URINARY_SYSTEM,I9_HYPTENSEC,15,Congenital malformations of the urinary system,Secondary hypertension,78.54445528018326,63.89428707341002,96.55372550244901,0.0,106
I9_HYPTENSEC,N14_KIDUROTH,5,Secondary hypertension,Other disorders of kidney and ureter,78.3241304018875,58.27734530706425,105.26679571432446,8.715954349225121e-184,62
N14_OTHETNASKIDUR,I9_HYPTENSEC,1,Other specified disorders of kidney and ureter,Secondary hypertension,78.20524297261868,33.19691317333486,184.2358051928453,2.0332125988895996e-23,6
E4_DM1REN,I9_HYPTENSEC,15,Type 1 diabetes with renal complications,Secondary hypertension,78.12153035996394,63.875215501425515,95.54525112555693,0.0,115
Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,I9_HYPTENSEC,15,"Dependence on enabling machines and devices, not elsewhere classified",Secondary hypertension,77.94733451011096,45.85908286399944,132.48819160316842,2.7598405478216405e-58,14
I9_HYPTENSEC,K11_DEPOSITS,15,Secondary hypertension,Deposits [accretions] on teeth,77.29671538701665,56.75913037755955,105.265569959889,1.3850775394852171e-167,49
R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,I9_HYPTENSEC,1,"Abnormal blood-pressure reading, without diagnosis",Secondary hypertension,77.13083999382576,32.74209034030759,181.6978212545382,2.782431977407412e-23,6
Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,I9_HYPTENSEC,0,"Dependence on enabling machines and devices, not elsewhere classified",Secondary hypertension,76.95781322850094,46.11889170727561,128.41819908648225,4.56276286453657e-62,15
K11_GINGIVITIS_CHRONIC,I9_HYPTENSEC,1,Chronic gingivitis,Secondary hypertension,76.8653275013651,38.36547434559929,153.99988329793243,1.7424966077805347e-34,10
N14_DISIMPAIRRENTUB,I9_HYPTENSEC,0,Disorders resulting from impaired renal tubular function,Secondary hypertension,76.83650112474365,55.19951176098284,106.95471240138399,5.347589587032287e-146,37
E4_HYPOKALAEMIA,I9_HYPTENSEC,1,Hypokalaemia,Secondary hypertension,75.07991589177827,43.088334196955,130.82412851121214,1.8369406800690817e-52,18
E4_DM1REN,I9_HYPTENSEC,0,Type 1 diabetes with renal complications,Secondary hypertension,74.28310074937392,61.611376421133805,89.56104176644996,0.0,130
I9_HYPTENSEC,K11_PERITON,1,Secondary hypertension,Diseases of peritoneum,73.38285532247616,39.148883049295875,137.55292707837103,6.035177386691081e-41,14
I9_HYPTENSEC,D3_IMMUNEMECHANISMNAS,5,Secondary hypertension,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",73.36010019055497,43.29374575218167,124.30673776239537,2.2781055374123113e-57,19
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,I9_HYPTENSEC,15,Transplanted organ and tissue status,Secondary hypertension,72.52604622517327,59.48200179775369,88.43057096398215,0.0,122
I9_HYPTENSEC,ILD_INSUFFICIENCY,5,Secondary hypertension,ILD-related respiratory insufficiency,71.39902515384709,27.903702643790048,182.69334568235897,5.37104925716307e-19,6
Q17_CONGEN_MALFO_URINARY_SYSTEM,I9_HYPTENSEC,0,Congenital malformations of the urinary system,Secondary hypertension,71.26895416558057,58.89430622451083,86.24371613264233,0.0,121
K11_PERITONITIS,I9_HYPTENSEC,1,Acute peritonitis,Secondary hypertension,70.2505173676714,35.05537851890776,140.7811125977044,4.055223570439656e-33,10
