prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_VHD,DRUGADVERS_NEUTROPENIA,1,Valvular heart disease including rheumatic fever,Drug-induced neutropenia,688.2865214109332,96.12979388363601,4928.111425365354,7.719315753670124e-11,120
I9_VHD,RX_CODEINE_TRAMADOL,5,Valvular heart disease including rheumatic fever,Codeine or tramadol medication,677.4340062755782,444.861987253292,1031.5937212169258,1.03584019899426e-202,1804
I9_VHD,Z21_LUNG_TRANSPLANT_STATUS,5,Valvular heart disease including rheumatic fever,Lung transplant status,582.9658776676147,80.39889583428656,4227.038331785668,2.972345332102998e-10,59
I9_VHD,LUNG_TRANSPLANTATION,5,Valvular heart disease including rheumatic fever,Lung transplantation,582.8300275084312,80.38009333368377,4226.056811794329,2.976821109838723e-10,59
P16_RESPI_DISTR_NEWBO,I9_VHD,1,Respiratory distress of newborn,Valvular heart disease including rheumatic fever,408.15963742708874,223.08154617900266,746.7865113815187,1.0127790135528951e-84,11
Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,I9_VHD,1,Congenital malformations of cardiac chambers and connections,Valvular heart disease including rheumatic fever,383.78522547086925,204.09255033939456,721.6877786317484,3.7980544069398494e-76,10
I9_VHD,I9_HYPTENSPUL,5,Valvular heart disease including rheumatic fever,"Hypertension, Pulmonary Arterial",375.3268975715646,51.493464220290264,2735.6924257037617,4.9399011554331454e-9,50
I9_VHD,I9_PULMOTHHD,1,Valvular heart disease including rheumatic fever,Other pulmonary heart/vessel disease,364.4543364137716,50.65169472515381,2622.359706847879,4.677294175803064e-9,78
I9_VHD,I9_SECONDRIGHT,1,Valvular heart disease including rheumatic fever,Secondary right heart disease,359.8793072042035,49.98891844791826,2590.8365248732625,5.092460993168376e-9,76
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,I9_VHD,1,Respiratory and cardiovascular disorders specific to the perinatal period,Valvular heart disease including rheumatic fever,345.86134315750326,211.63435343797482,565.220469869369,2.301202371354133e-120,17
I9_VHD,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,15,Valvular heart disease including rheumatic fever,Congenital malformations of aortic and mitral valves,340.17999236605357,198.05029642609395,584.3082756977957,5.043902817563657e-99,229
I9_VHD,RESPIRATORYINSUFF,1,Valvular heart disease including rheumatic fever,Respiratory insufficiency,305.7160988419893,42.484752529269606,2199.902965817554,1.3198368627038053e-8,73
I9_VHD,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,0,Valvular heart disease including rheumatic fever,Congenital malformations of aortic and mitral valves,293.21790186013317,185.96259446756878,462.3335043126253,4.8237564204333385e-132,235
P16_CARDIOV_DISORD_ORIGINA_PERINA_PERIOD,I9_VHD,5,Cardiovascular disorders originating in the perinatal period,Valvular heart disease including rheumatic fever,284.564089047867,141.9896775820842,570.3000538812391,3.8100027795602124e-57,8
Q17_OTHER_SPECIFE_CONGEN_MALFO_SYNDR_AFFECTING_MULTIPLE_SYSTEMS,I9_VHD,1,Other specified congenital malformation syndromes affecting multiple systems,Valvular heart disease including rheumatic fever,277.55851955093715,184.1683907336364,418.3059398435503,3.4443116885363666e-159,25
I9_VHD,CPAP,5,Valvular heart disease including rheumatic fever,Continuous positive airway pressure,265.9641074002539,153.32019212074366,461.3671914101611,7.85835766229124e-88,529
