ATC,name,score,score_ci_min,score_ci_max,p,N
C07AB,"Beta blocking agents, selective",0.18715462749611936,0.18142320829907774,0.19288604669316098,0.0,28110
C10AA,HMG CoA reductase inhibitors,0.15299022591751502,0.14749880461952752,0.1584816472155025,0.0,24578
A02BC,Proton pump inhibitors,0.1306851454870498,0.1252768141334987,0.13609347684060089,0.0,29105
C09AA,"ACE inhibitors, plain",0.09771710013800906,0.09321862548721907,0.10221557478879906,0.0,18973
N02BE,Anilides,0.0954570239870167,0.09017870747180995,0.10073534050222346,3.33037226638759e-275,30169
C08CA,Dihydropyridine derivatives,0.07929294434121123,0.07486794226011709,0.08371794642230537,3.13014721972058e-270,16431
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07664069802015101,0.07224197129965924,0.08103942474064278,1.3449569929031744e-255,15050
H02AB,Glucocorticoids,0.07616578951463147,0.07154742857664319,0.08078415045261976,3.1950307694223187e-229,18700
B01AC,Platelet aggregation inhibitors excluding heparin,0.0713610275459084,0.06712889899599692,0.07559315609581987,1.6079495481062597e-239,9940
B01AF,Direct factor Xa inhibitors,0.06257348844748133,0.056357484181009325,0.06878949271395332,1.1831140628751255e-86,5334
C03CA,"Sulfonamides, plain",0.06234108939868985,0.0584493510620693,0.06623282773531039,2.2301636398987355e-216,14062
C01DA,Organic nitrates,0.058149677605007985,0.05448023261228574,0.06181912259773023,8.331538645880228e-212,15644
B01AA,Vitamin K antagonists,0.045623066060394665,0.04249394010818354,0.04875219201260579,1.295676634823268e-179,12671
B01AB,Heparin group,0.039699847549506916,0.0362313457402908,0.04316834935872303,1.8418173393741676e-111,12207
A10BA,Biguanides,0.03826797741134269,0.03500181511012594,0.04153413971255944,1.0596893866426217e-116,8354
J01DB,First-generation cephalosporins,0.03722309945118631,0.03410147372396097,0.04034472517841166,8.320019325323608e-121,28344
H03AA,Thyroid hormones,0.036725023459080436,0.03352192345110912,0.039928123467051754,7.746174961880687e-112,6372
R03AC,Selective beta-2-adrenoreceptor agonists,0.03610864148855243,0.0329421130778357,0.039275169899269165,1.1986967127311243e-110,17013
M01AE,Propionic acid derivatives,0.035800223117467236,0.03281492631335231,0.03878551992158216,3.653431178805657e-122,31704
N02AJ,Opioids in combination with non-opioid analgesics,0.03525163115311252,0.030757850536118632,0.03974541177010641,2.3975354715554267e-53,8353
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03452418597104859,0.031311802710562955,0.03773656923153422,1.6822016945916647e-98,10820
N03AX,Other antiepileptics,0.03445511049922833,0.031170849856044236,0.03773937114241242,5.970942395883636e-94,9248
N06AX,Other antidepressants,0.0341991611987708,0.031017785753024794,0.0373805366445168,1.5115516456191397e-98,10407
N05CF,Benzodiazepine related drugs,0.0332318838571548,0.030319238171421566,0.036144529542888035,9.093765180968203e-111,12121
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.030212131367923337,0.027289398299405708,0.03313486443644097,2.875438619789769e-91,7871
L03AA,Colony stimulating factors,0.029355687134996325,0.025821252520963265,0.03289012174902939,1.3906870986469711e-59,1653
A03FA,Propulsives,0.026519197835539743,0.023345519735913763,0.029692875935165723,2.758692438236146e-60,6779
A04AA,Serotonin (5-HT3) antagonists,0.02603428257290616,0.022546860545385725,0.029521704600426593,1.761169936494739e-48,2682
J01CA,Penicillins with extended spectrum,0.025974609974016318,0.023365473128936914,0.028583746819095722,8.632646853530884e-85,28561
R01AD,Corticosteroids,0.025369250530145118,0.02271844123698271,0.028020059823307526,1.667263501546139e-78,17956
N02AA,Natural opium alkaloids,0.025238791858908968,0.02257469343049149,0.027902890287326447,5.790815156047409e-77,17168
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02522261973164947,0.022660708113407667,0.02778453134989127,5.729618443468956e-83,5994
A10AE,"Insulins and analogues for injection, long-acting",0.02481897540949996,0.02209266747167934,0.027545283347320575,3.2831503956395603e-71,3508
N05BA,Benzodiazepine derivatives,0.024762116133167898,0.022263016822106935,0.02726121544422886,5.178757932441687e-84,9782
C03DA,Aldosterone antagonists,0.02441548555926057,0.021849622895999874,0.026981348222521264,1.2534825150669512e-77,4695
J01MA,Fluoroquinolones,0.021391110912941668,0.019076037830808818,0.023706183995074518,2.6449225832277885e-73,18183
R03BA,Glucocorticoids,0.02066973234142059,0.018340011255227974,0.022999453427613205,9.91019400689432e-68,10299
N06AB,Selective serotonin reuptake inhibitors,0.020624747347162485,0.01839304961299525,0.02285644508132972,2.4806540187745707e-73,10532
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.020321208964302787,0.017813294799713084,0.02282912312889249,8.504754562962425e-57,3584
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01863654316283887,0.015813433968486,0.021459652357191737,2.7186828014475425e-38,3722
N02AX,Other opioids,0.017103314585802724,0.015012318943748071,0.019194310227857378,7.658769623572055e-58,13774
R06AE,Piperazine derivatives,0.01696723577360634,0.01473405793852557,0.019200413608687107,3.7323993186050464e-50,12031
A10AB,"Insulins and analogues for injection, fast-acting",0.01612267066196959,0.013995988422218886,0.018249352901720292,6.07994227101361e-50,2570
J01AA,Tetracyclines,0.015509222397247953,0.013474486392152082,0.017543958402343823,1.8215360309854582e-50,25848
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.015071425414475878,0.012926510685961679,0.017216340142990078,3.751143761065012e-43,14608
L04AX,Other immunosuppressants,0.014008245095822124,0.011974195253960656,0.016042294937683593,1.6008448283342227e-41,2973
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.01319602236860584,0.010143593229612361,0.01624845150759932,2.3849962296796197e-17,1282
R03BB,Anticholinergics,0.012832181477770356,0.01084200690417913,0.014822356051361582,1.3095343227125192e-36,3449
S01XA,Other ophthalmologicals,0.011794273263194651,0.009943088587759722,0.01364545793862958,8.729224267274094e-36,11277
C01BC,"Antiarrhythmics, class Ic",0.011723199043531946,0.01004718067611029,0.0133992174109536,8.89989892720093e-43,1907
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.011151307293984893,0.009235924701516136,0.01306668988645365,3.681778369449403e-30,6575
M04AA,Preparations inhibiting uric acid production,0.010520963345051863,0.008774944180558875,0.012266982509544852,3.4514344942214684e-32,4769
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.010412362359023071,0.008570963398939915,0.012253761319106228,1.5169760939067686e-28,7262
J01CE,Beta-lactamase-sensitive penicillins,0.010369927166819,0.008681984231376443,0.012057870102261559,2.1548569073818383e-33,19379
A07EC,Aminosalicylic acid and similar agents,0.010278236411549572,0.008596815037470222,0.011959657785628922,4.461508849291772e-33,2394
C10AX,Other lipid modifying agents,0.009954945246613752,0.008196561882444733,0.01171332861078277,1.3062596101519346e-28,2626
M01AH,Coxibs,0.00951461180485824,0.007957691708814486,0.011071531900901994,4.639055345342246e-33,17159
R06AX,Other antihistamines for systemic use,0.009509387632197377,0.007868071295953263,0.011150703968441492,6.94308717021694e-30,9593
C07AA,"Beta blocking agents, non-selective",0.009196071979102143,0.007685783677861538,0.010706360280342749,7.83737215007016e-33,5917
M03BX,Other centrally acting agents,0.008921005148874688,0.007347001087800119,0.010495009209949255,1.1377896332165544e-28,16212
C01BD,"Antiarrhythmics, class III",0.008721493639216598,0.0071530768017773185,0.010289910476655877,1.1656977781948876e-27,1766
B01AE,Direct thrombin inhibitors,0.008334732926750694,0.006194944589920776,0.010474521263580613,2.2681159761168076e-14,1348
R03DC,Leukotriene receptor antagonists,0.00808259551620917,0.0065649751946369175,0.009600215837781425,1.6516554283684104e-25,3663
J01FF,Lincosamides,0.007867931409766606,0.006376749109544402,0.00935911370998881,4.570543113021504e-25,7998
D07AC,"Corticosteroids, potent (group III)",0.006909842505280332,0.005506871572817803,0.008312813437742862,4.760146806809136e-22,12579
G04BD,Drugs for urinary frequency and incontinence,0.006828479998911114,0.005310079314215978,0.008346880683606249,1.2030664607216754e-18,4556
C01AA,Digitalis glycosides,0.006786929290060828,0.0056546329994748385,0.007919225580646819,7.218577923206999e-32,3917
N02AE,Oripavine derivatives,0.006647594289401418,0.005019541975868412,0.008275646602934426,1.2143476155960295e-15,3339
B03XA,Other antianemic preparations,0.006425004509798249,0.00503551578507145,0.00781449323452505,1.268502970291221e-19,990
C09BA,ACE inhibitors and diuretics,0.006360731520624646,0.005179474531990752,0.007541988509258541,4.865868311125613e-26,3739
A06AD,Osmotically acting laxatives,0.006167689065300297,0.004793977189742581,0.007541400940858013,1.3681077291706878e-18,3853
A10BD,Combinations of oral blood glucose lowering drugs,0.0060890919945929,0.004573416445956573,0.0076047675432292265,3.431328910174436e-15,1294
N05AX,Other antipsychotics,0.005919123044237886,0.004532885913063934,0.007305360175411838,5.808698267401511e-17,1575
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.005756865322433796,0.003949290371942137,0.007564440272925454,4.311357671975962e-10,1316
J02AC,Triazole derivatives,0.005356188678809409,0.004204028213432093,0.006508349144186726,8.110798855318882e-20,10785
A06AC,Bulk-forming laxatives,0.005342802563843422,0.004086536518796129,0.006599068608890715,7.702229345526157e-17,6685
M01AB,Acetic acid derivatives and related substances,0.005292250178310018,0.004231549249856641,0.006352951106763395,1.3829440110917529e-22,20469
N04BC,Dopamine agonists,0.004990474169839931,0.003732101474120665,0.006248846865559198,7.664950679113119e-15,1876
M03BC,"Ethers, chemically close to antihistamines",0.004928873876702465,0.0037196300154620898,0.006138117737942841,1.3608917357923731e-15,9782
P01BA,Aminoquinolines,0.004874890291653253,0.0036671628837110443,0.0060826176995954625,2.5456052839751703e-15,1866
C07AG,Alpha and beta blocking agents,0.004781429945942718,0.003786207315708001,0.005776652576177434,4.659790190486737e-21,2171
