ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.2146294758873296,0.19692595867654925,0.23233299309810998,8.226920722822351e-125,9708
M01AE,Propionic acid derivatives,0.20188573105360968,0.18730795103506287,0.2164635110721565,2.998570398149706e-162,10743
N02AJ,Opioids in combination with non-opioid analgesics,0.10520919953533242,0.08525367242073718,0.12516472664992767,4.972347238363382e-25,3166
C10AA,HMG CoA reductase inhibitors,0.08583412341241525,0.0747268662258457,0.0969413805989848,8.004060785184456e-52,5677
N02AA,Natural opium alkaloids,0.08562026385402141,0.07372284553790366,0.09751768217013916,3.526816349651264e-45,6423
A02BC,Proton pump inhibitors,0.08381223496971099,0.07238837876073603,0.09523609117868595,6.936351615382588e-47,8727
J01DB,First-generation cephalosporins,0.06948436302351109,0.058547496915461766,0.08042122913156041,1.3583907852414493e-35,8839
C07AB,"Beta blocking agents, selective",0.06858992081320266,0.0586589224397427,0.07852091918666261,9.453155363172672e-42,5373
N03AX,Other antiepileptics,0.05196988572978788,0.04216012894669692,0.061779642512878846,2.9433639087336543e-25,3958
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04982260301147623,0.040697537942434275,0.058947668080518184,1.0009429065890269e-26,3940
C08CA,Dihydropyridine derivatives,0.048521437953957136,0.03965626582350835,0.057386610084405924,7.553263277616869e-27,3787
N06AX,Other antidepressants,0.04564384948471241,0.03644581041872554,0.054841888550699276,2.3314564863994915e-22,3681
C09AA,"ACE inhibitors, plain",0.04199545291746675,0.033710979217596436,0.050279926617337066,2.914618154073391e-23,3867
H03AA,Thyroid hormones,0.03835665238320042,0.03007160089756144,0.0466417038688394,1.1466491326498854e-19,2217
A10AE,"Insulins and analogues for injection, long-acting",0.03678815762062627,0.028140722259543144,0.04543559298170939,7.537511003379758e-17,1160
A10BA,Biguanides,0.036424223839130236,0.028561106593711978,0.044287341084548494,1.0929089271757579e-19,2420
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03159732760590925,0.02429814574337679,0.038896509468441705,2.1643050872415987e-17,1785
R01AD,Corticosteroids,0.031095220022372663,0.02372127617731975,0.038469163867425576,1.3953834946119234e-16,6402
M01AH,Coxibs,0.028624145434835543,0.02223595129523622,0.035012339574434864,1.6010107501900526e-18,7351
N02AX,Other opioids,0.028507127234107192,0.02182759068659841,0.03518666378161597,6.014194100072534e-17,4898
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02833818891982405,0.021211732021640988,0.03546464581800711,6.497501539554325e-15,2456
H02AB,Glucocorticoids,0.027776856802638653,0.02077850771587092,0.034775205889406385,7.289545832212538e-15,5550
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.027298102472758358,0.02002332912782063,0.03457287581769609,1.9125691431348628e-13,3090
N05CF,Benzodiazepine related drugs,0.026620402393165085,0.020285636823169882,0.03295516796316029,1.7739370994533476e-16,3556
N06AB,Selective serotonin reuptake inhibitors,0.025503140390210885,0.019397409714771552,0.03160887106565022,2.6835128249155843e-16,3549
R03AC,Selective beta-2-adrenoreceptor agonists,0.022423944621864488,0.016421930996483095,0.02842595824724588,2.430348523960039e-13,5496
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.021756599160900083,0.014771714077634083,0.02874148424416608,1.0278124773914157e-9,1112
L04AX,Other immunosuppressants,0.020441689852795968,0.013920151343046763,0.026963228362545173,8.06727691766042e-10,1042
R06AE,Piperazine derivatives,0.019400743391668883,0.013683137558801755,0.025118349224536013,2.919187386683093e-11,4343
A10AB,"Insulins and analogues for injection, fast-acting",0.01873874009874713,0.013184380394575616,0.02429309980291864,3.780086225965924e-11,945
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.018250538042373,0.010917730945130549,0.02558334513961545,1.0704687265411944e-6,990
N05BA,Benzodiazepine derivatives,0.017539906233732156,0.012428270548213105,0.022651541919251207,1.750115573840458e-11,2813
M03BX,Other centrally acting agents,0.016944190761329924,0.011639470726789813,0.022248910795870033,3.8355300550079037e-10,6754
N02AE,Oripavine derivatives,0.01625660106899745,0.009883749567873966,0.02262945257012093,5.73919071746381e-7,1305
M01AB,Acetic acid derivatives and related substances,0.01564195159072597,0.011375296414545856,0.019908606766906083,6.694164927872795e-13,7848
R03BA,Glucocorticoids,0.015383865481522591,0.01054538239292517,0.02022234857012001,4.6115617707589966e-10,3353
J01CA,Penicillins with extended spectrum,0.014814668672804085,0.009989662870536552,0.019639674475071617,1.766155569108799e-9,8693
