prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_CARPTU,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,Carpal tunnel syndrome,"Additional codes for the location of defect, injury or illness",162.06326357183306,20.260755814006952,1296.3238706719853,1.6181610613833278e-6,8
G6_CARPTU,G6_MEDLEOTH,1,Carpal tunnel syndrome,Other lesions of median nerve,159.60236726054765,36.80552908393183,692.0948093717644,1.2249399879431602e-11,17
G6_CARPTU,RESPIRATORYINSUFF,1,Carpal tunnel syndrome,Respiratory insufficiency,133.3200243919395,16.400559862498287,1083.7574480923734,4.727900528977526e-6,7
G6_CARPTU,M13_TRIGGERFINGER,1,Carpal tunnel syndrome,Trigger finger,113.42474411988337,75.48740129323659,170.42807618565737,8.274646490646437e-115,166
G6_CARPTU,Q17_EHLER_SYNDR,5,Carpal tunnel syndrome,Ehlers-Danlos syndrome,98.90599874380021,20.37828996905361,480.0401114305526,1.1968102304306687e-8,7
G6_MONONPOTHUS,G6_CARPTU,1,Other and unspecified mononeuropathies of upper limb,Carpal tunnel syndrome,78.72704967416445,56.67605090587586,109.35744906947613,1.7915997729174112e-149,40
G6_CARPTU,G6_CAUSALGIA,1,Carpal tunnel syndrome,Causalgia,71.96643028467987,23.914103194662328,216.57375339400932,2.795858714008762e-14,15
G6_CARPTU,G6_ULLNLE,1,Carpal tunnel syndrome,Lesion of ulnar nerve,64.75893876307288,43.09856478951209,97.30533186432122,1.200656233152759e-89,93
G6_CARPTU,SMOKING,1,Carpal tunnel syndrome,Smoking,62.199041041508835,12.55099124519144,308.24025217653565,4.2376722633780064e-7,6
G6_CARPTU,CPAP,5,Carpal tunnel syndrome,Continuous positive airway pressure,61.981580526720386,39.13578262425881,98.16377920621905,2.858878124386208e-69,67
G6_CARPTU,M13_ALGONEURO,1,Carpal tunnel syndrome,Alogoneurodystrophy,60.882234236659095,25.972416228563382,142.71473293158647,3.2758172430223974e-21,22
G6_CARPTU,M13_TRIGGERFINGER,5,Carpal tunnel syndrome,Trigger finger,48.6025455520339,39.61905555566504,59.62301223507494,1.185937188162922e-303,320
