ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.19805573019463926,0.18169116179680808,0.21442029859247044,2.172779606755583e-124,9685
A02BC,Proton pump inhibitors,0.15286863276999615,0.13830082100695115,0.16743644453304116,5.373389176750161e-94,8621
N02AJ,Opioids in combination with non-opioid analgesics,0.1511527460563317,0.1283293267704497,0.1739761653422137,1.5784781576210753e-38,3301
M01AH,Coxibs,0.12299238404943776,0.11056980386455084,0.13541496423432467,6.948277710396597e-84,7415
M01AE,Propionic acid derivatives,0.1226797057667638,0.110756543473908,0.1346028680596196,1.915819436131589e-90,9814
B01AF,Direct factor Xa inhibitors,0.09890133129691077,0.08383006153790996,0.11397260105591157,7.365009644788451e-38,2888
N02AA,Natural opium alkaloids,0.08747791277404786,0.07594322702439649,0.09901259852369923,5.607716571601885e-50,6302
C10AA,HMG CoA reductase inhibitors,0.08370104501152227,0.0730761923467987,0.09432589767624584,8.729109896544266e-54,6089
N03AX,Other antiepileptics,0.0807096112714478,0.06827685676703209,0.0931423657758635,4.3659246055676924e-37,3643
B01AB,Heparin group,0.08061772002269617,0.07075868900109689,0.09047675104429545,8.277837939538102e-58,5805
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0655970299521706,0.0548424629883681,0.07635159691597308,6.1179394501685365e-33,3939
C07AB,"Beta blocking agents, selective",0.06522878070040575,0.05594570496697948,0.07451185643383201,3.746091962884892e-43,5965
N02AX,Other opioids,0.06297820744197412,0.054004594452859093,0.07195182043108914,4.714587120719645e-43,5461
C08CA,Dihydropyridine derivatives,0.04499165761271959,0.036936943866306686,0.05304637135913249,6.7871128958682e-28,4327
N06AX,Other antidepressants,0.04005505446695742,0.031418169541264064,0.04869193939265077,9.918441426794456e-20,2986
A10BA,Biguanides,0.03961747878974591,0.031388308453358826,0.047846649126133,3.8736879849628805e-21,2240
H03AA,Thyroid hormones,0.038741037766196175,0.03081018148238219,0.04667189405001016,1.025450229841652e-21,1890
C09AA,"ACE inhibitors, plain",0.0354708678800966,0.028421355346854523,0.042520380413338686,6.077327191252171e-23,4392
M01AB,Acetic acid derivatives and related substances,0.03319426035174077,0.02687637089766978,0.03951214980581176,7.204509707731615e-25,7064
H02AB,Glucocorticoids,0.03305658045707762,0.02499285327720507,0.04112030763695017,9.368782973938117e-16,4938
N02AE,Oripavine derivatives,0.03297796205146142,0.024109528435551884,0.04184639566737095,3.1362763697770693e-13,1762
R01AD,Corticosteroids,0.028883993719912432,0.021560579294068,0.03620740814575687,1.0724313117168794e-14,4907
N05CF,Benzodiazepine related drugs,0.02764517396996063,0.021616224135317948,0.033674123804603315,2.531642439209595e-19,3655
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0267556299274415,0.020378772653735694,0.03313248720114731,1.9740358990840751e-16,3387
J01DB,First-generation cephalosporins,0.0252812033012608,0.019106943228633367,0.03145546337388823,1.0116206226287732e-15,7959
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02498278447943028,0.018677200587455544,0.031288368371405015,8.12987489416472e-15,2054
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.023930225259997672,0.01798979051585222,0.029870660004143124,2.889433834799486e-15,1759
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.021588671280100242,0.014762915367222686,0.0284144271929778,5.677361466963542e-10,875
M01AC,Oxicams,0.02125656797546838,0.01615980894973297,0.02635332700120379,2.9737750628046366e-16,4669
J01CA,Penicillins with extended spectrum,0.02124026652735257,0.015448718439656312,0.027031814615048826,6.564138504885998e-13,8149
N06AB,Selective serotonin reuptake inhibitors,0.020914285253988425,0.015274272060016168,0.026554298447960683,3.6466537668679273e-13,2859
M03BX,Other centrally acting agents,0.020290293262736132,0.014268831089060996,0.026311755436411267,3.9875934499963305e-11,4938
L04AX,Other immunosuppressants,0.019664259864965408,0.01337484745246485,0.025953672277465964,8.895235782506184e-10,829
N05BA,Benzodiazepine derivatives,0.0196233460352203,0.01440448820471393,0.024842203865726668,1.70928471395907e-13,2743
R03AC,Selective beta-2-adrenoreceptor agonists,0.01849431158682456,0.013054785995591758,0.023933837178057363,2.6652277112080985e-11,4401
R03BA,Glucocorticoids,0.01838231956219953,0.01287184106861692,0.023892798055782143,6.220807141935807e-11,2669
S01XA,Other ophthalmologicals,0.015913813714944984,0.010413694353645109,0.02141393307624486,1.419817711297353e-8,3564
J01CE,Beta-lactamase-sensitive penicillins,0.0153198003963588,0.010027269465826116,0.020612331326891484,1.3996553392634672e-8,5339
A10AE,"Insulins and analogues for injection, long-acting",0.014738224517036566,0.009030914572377778,0.020445534461695353,4.1621139345128117e-7,692
R06AE,Piperazine derivatives,0.014339572609089453,0.009420683471303749,0.019258461746875156,1.1047904657816661e-8,3270
B01AX,Other antithrombotic agents,0.013864370010554568,0.009838796339376284,0.017889943681732853,1.4745509814923602e-11,1121
C03CA,"Sulfonamides, plain",0.01323204164649698,0.008995667785622512,0.017468415507371444,9.244625647530576e-10,3066
D07AC,"Corticosteroids, potent (group III)",0.01288136856190542,0.0075102821302858135,0.018252454993525027,2.593618847576655e-6,3675
