prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHTROSIS_COX,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,"Coxarthrosis,","Complications of internal orthopaedic prosthetic devices, implants and grafts",249.89607525637663,145.79477084403058,428.3284514733851,1.0540813083503e-89,251
M13_ARTHTROSIS_COX,M13_OSTEONECROSIS,1,"Coxarthrosis,",Osteonecrosis,197.89398773151845,85.67796026612598,457.0840652443223,3.342871658736304e-35,69
Q17_CONGEN_DEFORMITI_HIP,M13_ARTHTROSIS_COX,1,Congenital deformities of hip,"Coxarthrosis,",193.6326267829392,105.57919684560754,355.12293401596276,6.0659195554787715e-65,11
M13_ARTHTROSIS_COX,Q17_CONGEN_DEFORMITI_HIP,0,"Coxarthrosis,",Congenital deformities of hip,123.63564189937412,75.10686417828241,203.52030556869184,4.989809204296318e-80,36
M13_ARTHTROSIS_COX,Q17_CONGEN_DEFORMITI_HIP,5,"Coxarthrosis,",Congenital deformities of hip,123.57448456408402,71.8189165791962,212.6271734890316,8.769982487056378e-68,29
M13_ARTHTROSIS_COX,Q17_CONGEN_DEFORMITI_HIP,15,"Coxarthrosis,",Congenital deformities of hip,121.09781789904353,72.91882250649816,201.1096860293248,1.1010257233037365e-76,34
M13_ARTHTROSIS_COX,M13_GLUTEALTEND,1,"Coxarthrosis,",Gluteal tendinitis,116.2898772848965,34.298174390905594,394.28732867257503,2.2633743212513658e-14,19
M13_ARTHTROSIS_COX,DRUGADVERS_NEUTROPENIA,1,"Coxarthrosis,",Drug-induced neutropenia,102.25139204236017,12.303087646214605,849.8148981176541,1.8432811811166852e-5,6
M13_ARTHTROSIS_COX,Q17_CONGEN_DEFORMITI_HIP,1,"Coxarthrosis,",Congenital deformities of hip,97.39949475459129,44.73419898688148,212.06731747296215,8.88043301092286e-31,11
Q17_CONGEN_DEFORMITI_HIP,M13_ARTHTROSIS_COX,5,Congenital deformities of hip,"Coxarthrosis,",92.84323035530362,61.4117814710804,140.3617549650009,2.0835512581789682e-102,23
M13_ARTHTROSIS_COX,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,"Coxarthrosis,","Complications of internal orthopaedic prosthetic devices, implants and grafts",74.16233257315803,61.741785776227545,89.08151106328027,0.0,632
M13_ARTHTROSIS_COX,M13_OSTEONECROSIS,5,"Coxarthrosis,",Osteonecrosis,59.80692507152238,39.354277950412424,90.88893184668902,8.054825204643617e-82,93
Q17_CONGEN_DEFORMITI_HIP,M13_ARTHTROSIS_COX,15,Congenital deformities of hip,"Coxarthrosis,",59.24123139826198,43.848047341025875,80.03830752797926,9.36754502963923e-156,43
M13_ARTHTROSIS_COX,CPAP,5,"Coxarthrosis,",Continuous positive airway pressure,57.02418599113224,36.25099235478926,89.70120751802372,1.5748204108048645e-68,76
M13_OSTEONECROSIS,M13_ARTHTROSIS_COX,5,Osteonecrosis,"Coxarthrosis,",51.946063395502996,41.49322647933625,65.03214455095278,3.151827306698942e-260,82
Q17_CONGEN_DEFORMITI_HIP,M13_ARTHTROSIS_COX,0,Congenital deformities of hip,"Coxarthrosis,",51.47652876328144,38.23264429683821,69.3081282305153,1.0634463306294809e-148,44
M13_ARTHTROSIS_COX,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Coxarthrosis,",Care involving use of rehabilitation procedures,51.26994695213941,38.084229732108085,69.02089077198953,1.5707186567482706e-148,159
M13_ARTHTROSIS_COX,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,1,"Coxarthrosis,","Dislocation, sprain and strain of joint and ligaments of hip",49.62056875899261,23.122542311475595,106.48486705304616,1.2223339518578784e-23,26
M13_ARTHTROSIS_COX,F5_DEMINOTH,1,"Coxarthrosis,",Dementia in other diseases classified elsewhere,46.28986399622853,9.825820240786317,218.07355073471817,1.2370723152759176e-6,8
M13_ARTHTROSIS_COX,I9_VALVES,1,"Coxarthrosis,",Valvular operations,44.42387851855388,33.61635013280993,58.705986070304924,9.396063967213127e-157,189
M13_GLUTEALTEND,M13_ARTHTROSIS_COX,1,Gluteal tendinitis,"Coxarthrosis,",39.364783027881906,20.878834457266528,74.2180386555492,7.23280960681413e-30,10
M13_ARTHTROSIS_COX,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,15,"Coxarthrosis,","Dislocation, sprain and strain of joint and ligaments of hip",38.58698931737907,29.583279076266663,50.33099071745731,6.35196516123396e-160,148
M13_ARTHTROSIS_COX,M13_BURSITISHIPOTH,1,"Coxarthrosis,",Other bursitis of hip,37.96193312005205,10.041192932238536,143.5196371523191,8.339362089632775e-8,8
M13_ARTHTROSIS_COX,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,"Coxarthrosis,","Gonarthrosis, primary, with knee surgery",37.87289463803145,28.54608967173915,50.247027342713594,4.5122439382605385e-140,194
M13_ARTHTROSIS_COX,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,0,"Coxarthrosis,","Dislocation, sprain and strain of joint and ligaments of hip",36.00754307162417,28.235988870569123,45.91810699452003,1.5848563565715699e-183,164
M13_ARTHTROSIS_COX,PD_DEMENTIA,5,"Coxarthrosis,",Dementia due to Parkinsons disease,35.86207361088094,11.682646352909034,110.08535950007605,3.9589098210855714e-10,13
M13_ARTHTROSIS_COX,M13_GLUTEALTEND,5,"Coxarthrosis,",Gluteal tendinitis,34.969722938337526,19.062834967442715,64.15003458156359,1.6193900110007707e-30,29
M13_TROCHANTERICBURSITIS,M13_ARTHTROSIS_COX,1,Trochanteric bursitis,"Coxarthrosis,",34.79058981803246,25.790301640198397,46.931794624689495,1.8148556402502795e-119,54
M13_ARTHTROSIS_COX,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,5,"Coxarthrosis,","Dislocation, sprain and strain of joint and ligaments of hip",33.84030429631172,23.01770819911173,49.75152977702472,9.795121337975566e-72,74
M13_ARTHTROSIS_COX,N14_ACUTERENFAIL,1,"Coxarthrosis,",Acute renal failure,33.75689080944689,14.095566833938312,80.84298351005263,2.831878103106895e-15,18
M13_ARTHTROSIS_COX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Coxarthrosis,","Persons encountering health services for other counselling and medical advice, not elsewhere classified",32.19867088510834,24.32863702014648,42.614570060336305,3.1911472787878414e-130,114
G6_MERALGIA,M13_ARTHTROSIS_COX,1,Meralgia paraesthetica,"Coxarthrosis,",31.128848032273464,16.984357075197387,57.05280308969918,9.702514014021349e-29,11
M13_BURSITISHIPOTH,M13_ARTHTROSIS_COX,1,Other bursitis of hip,"Coxarthrosis,",30.801202365186075,15.207877404328366,62.383069110691764,1.7469979528408022e-21,8
M13_ARTHTROSIS_COX,M13_POSTOPMUSCULOSKE,1,"Coxarthrosis,","Postprocedural musculoskeletal disorders, not elsewhere classified",30.635476781490105,15.629588184547044,60.04844315457688,2.1347371803013272e-23,25
M13_ARTHTROSIS_COX,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,"Coxarthrosis,","Haemorrhage, not elsewhere classified",30.61104801358849,7.907611989371837,118.49800695198957,7.257780672811298e-7,7
OSTEON_DRUGS,M13_ARTHTROSIS_COX,5,Osteonecrosis due to drugs,"Coxarthrosis,",30.18887774499747,15.660808077754778,58.19420907130243,2.5372237887763552e-24,9
M13_ARTHTROSIS_COX,M13_FIBROMYALGIA,15,"Coxarthrosis,",Fibromyalgia,29.01837520278207,19.0017075572752,44.31528571162726,8.410444803270215e-55,32
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,M13_ARTHTROSIS_COX,1,Congenital malformations and deformations of the musculoskeletal system,"Coxarthrosis,",28.896732116895517,17.108554938662245,48.80722714626376,2.779913299954512e-36,15
ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,M13_ARTHTROSIS_COX,1,"Dislocation, sprain and strain of joint and ligaments of hip","Coxarthrosis,",28.88681926645727,14.257816494706148,58.52567450582585,9.96800615080437e-21,8
RX_PARACETAMOL_NSAID,M13_ARTHTROSIS_COX,1,Paracetamol of NSAID medication,"Coxarthrosis,",28.418497137195033,16.3864114146856,49.285408445986924,9.898479592093604e-33,510
M13_ARTHTROSIS_COX,M13_TROCHANTERICBURSITIS,1,"Coxarthrosis,",Trochanteric bursitis,27.617735038353494,17.049892478383494,44.73572426428661,1.9074962349364432e-41,46
M13_ARTHTROSIS_COX,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,"Coxarthrosis,",Need for immunization against other single viral diseases,27.2297269405433,11.60447027500139,63.89417282181461,3.1192373534918356e-14,10
M13_OSTEONECROSIS,M13_ARTHTROSIS_COX,15,Osteonecrosis,"Coxarthrosis,",27.05511244670137,22.247988716473298,32.90091157596052,2.0212638083873723e-239,103
M13_ARTHTROSIS_COX,Z21_ARTIF_OPENI_STATUS,5,"Coxarthrosis,",Artificial opening status,26.263441480335008,11.627122459258839,59.32408132862736,3.803629082047632e-15,14
M13_ARTHTROSIS_COX,M13_OSTEONECROSIS,15,"Coxarthrosis,",Osteonecrosis,25.43924036731922,19.488570144435926,33.20689746194691,2.980078003905038e-125,116
M13_ARTHTROSIS_COX,OPER_ARTIF_JOINT_REOP,1,"Coxarthrosis,",Artificial joint re-operation,25.21536259321893,11.398598005219739,55.780062637207415,1.6206834156388664e-15,19
M13_ARTHTROSIS_COX,AD_AM,5,"Coxarthrosis,",Alzheimer’s disease (Atypical or mixed),24.8446764652424,10.93958393194706,56.4242618825731,1.6335711057251945e-14,20
M13_ARTHTROSIS_COX,ILD_INSUFFICIENCY,5,"Coxarthrosis,",ILD-related respiratory insufficiency,24.75385748375799,13.338713576045643,45.93797271624574,2.637794199269331e-24,25
M13_ARTHTROSIS_COX,F5_DEMINOTH,5,"Coxarthrosis,",Dementia in other diseases classified elsewhere,24.051487551494006,11.882234200009275,48.68394644495557,9.615961088273264e-19,22
M13_ARTHTROSIS_COX,F5_TOBAC,5,"Coxarthrosis,",Mental and behavioural disorders due to tobacco,23.977800389736355,11.683135126874289,49.210670362575804,4.672551443099555e-18,15
M13_ARTHTROSIS_COX,E4_VOLUME,1,"Coxarthrosis,",Volume depletion,23.286580742825087,7.800325695177785,69.51823088968503,1.6887572091903893e-8,9
ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,M13_ARTHTROSIS_COX,1,Other and specified injuries of hip and thigh,"Coxarthrosis,",23.260512052738402,10.333790088651147,52.35750061826649,2.919995201473522e-14,6
M13_ARTHTROSIS_COX,E4_LIPOPROTNAS,1,"Coxarthrosis,","Disorder of lipoprotein metabolism, unspecified",23.188510513635485,7.768875668715947,69.21297788381992,1.755068763354231e-8,9
M13_OSTEONECROSIS,M13_ARTHTROSIS_COX,0,Osteonecrosis,"Coxarthrosis,",23.03730041874768,19.0091830445749,27.918991012877605,1.3802879471672197e-224,106
M13_ARTHTROSIS_COX,CD2_INSITU_SKIN_UPPERLIMB,5,"Coxarthrosis,","Carcinoma in situ of skin of upper limb, including shoulder",22.903610367092877,5.717871093993385,91.74312593347373,9.748631363436594e-6,6
OSTEON_DRUGS,M13_ARTHTROSIS_COX,15,Osteonecrosis due to drugs,"Coxarthrosis,",22.787892436142496,12.60177031887327,41.20754691929905,4.478565513851288e-25,11
RX_PARACETAMOL_NSAID,M13_ARTHTROSIS_COX,5,Paracetamol of NSAID medication,"Coxarthrosis,",21.975876365082065,16.886833548750918,28.598561158263706,5.631622741144716e-117,1993
OSTEON_DRUGS,M13_ARTHTROSIS_COX,0,Osteonecrosis due to drugs,"Coxarthrosis,",21.215802241022185,11.734580979370879,38.357591593721615,4.979979135773376e-24,11
M13_ARTHTROSIS_COX,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,"Coxarthrosis,",Need for immunization against other single viral diseases,20.975549640222233,7.012806910540756,62.7385992972535,5.198289602276289e-8,6
M13_ARTHTROSIS_COX,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,"Coxarthrosis,","Additional codes for the location of defect, injury or illness",20.95604606298478,10.122578399710857,43.383795042425554,2.506115939185129e-16,13
M13_MONOARTHRITIS,M13_ARTHTROSIS_COX,1,"Monoarthritis, not elsewhere classified","Coxarthrosis,",20.86683000644157,11.6671164220917,37.320669372361216,1.2801565034369431e-24,12
M13_ARTHTROSIS_COX,OSTPOPATFRCTURE_POSTEMENO,1,"Coxarthrosis,",Postmenopausal osteoporosis with pathological fracture,20.481088148206553,5.121092208431081,81.91123195243522,1.9583318964815022e-5,6
M13_ARTHTROSIS_COX,G6_LSROOT,5,"Coxarthrosis,","Lumbosacral root disorders, not elsewhere classified",20.371898863055936,7.586044339630358,54.70759788714893,2.2254679997114885e-9,8
RX_PARACETAMOL_NSAID,M13_ARTHTROSIS_COX,15,Paracetamol of NSAID medication,"Coxarthrosis,",20.17770896285706,17.220633572962402,23.642564442518555,2.86949112173348e-302,6494
M13_ARTHTROSIS_COX,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Coxarthrosis,",Care involving use of rehabilitation procedures,20.024384198573173,17.379011700540012,23.072426064343322,0.0,365
RX_CODEINE_TRAMADOL,M13_ARTHTROSIS_COX,1,Codeine or tramadol medication,"Coxarthrosis,",20.006289925055466,16.77161336694924,23.864826108746726,4.2446359683858447e-243,445
M13_ARTHTROSIS_COX,D3_IMMUDEFOTHER,5,"Coxarthrosis,",Other immunodeficiencies,20.002090456960683,8.026393390572146,49.84600220547107,1.2705584199350784e-10,8
M13_ARTHTROSIS_COX,DRUGADVERS_NEUTROPENIA,5,"Coxarthrosis,",Drug-induced neutropenia,19.90940731159289,9.927698008541105,39.92713105876978,3.60373371548647e-17,16
M13_SPININSTAB,M13_ARTHTROSIS_COX,1,Spinal instabilities,"Coxarthrosis,",19.76170758607222,9.308877093122232,41.9519006224671,7.926350228863158e-15,7
M13_ARTHTROSIS_COX,E4_OBESITYNAS,1,"Coxarthrosis,","Obesity, other/unspecified",19.637159024192467,12.35523248042533,31.210907212985827,2.253734603637228e-36,32
M13_ARTHTROSIS_COX,K11_DEPOSITS,5,"Coxarthrosis,",Deposits [accretions] on teeth,19.29747354593146,10.13563914312238,36.740898131581034,2.0645617596230462e-19,14
M13_OVERUSENAS,M13_ARTHTROSIS_COX,1,"Other/unspecified soft tissue disorders related to use, overuse and pressure","Coxarthrosis,",19.13713989763246,8.502637639675331,43.07253101703865,9.951684391699147e-13,6
M13_JOINTOTH,M13_ARTHTROSIS_COX,1,Other specific joint derangements/joint disorders,"Coxarthrosis,",18.98919443442416,15.633051060060692,23.065843249856663,1.966096652833239e-193,214
M13_ARTHTROSIS_COX,OPER_ARTIF_JOINT_REOP,5,"Coxarthrosis,",Artificial joint re-operation,18.925290902168246,12.742697899833038,28.10759844949201,4.302931404130483e-48,59
