prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_PRURIGONOD,L12_INFECT_DERM,1,Prurigo nodularis,Infective dermatitis,117.52786847013031,62.35810231230032,221.50770076285073,3.506759881803155e-49,11
L12_INFECT_DERM,L12_PSORI_PUSTUPALM,1,Infective dermatitis,Pustulosis palmaris et plantaris,84.75787742988828,46.18372360190744,155.55042396198786,1.3799758836857982e-46,17
L12_INFECT_DERM,F5_TOBAC,5,Infective dermatitis,Mental and behavioural disorders due to tobacco,82.66690862265911,37.81158733132275,180.73342759577827,1.9093351669705765e-28,10
L12_INFECT_DERM,L12_PRURIGONOD,5,Infective dermatitis,Prurigo nodularis,80.88045709829939,48.82780724959263,133.97382985049822,2.894357035855708e-65,24
L12_INFECT_DERM,L12_LICHSIMPANDPRURIGO,1,Infective dermatitis,Lichen simplex chronicus and prurigo,80.5573931882171,42.251831970732724,153.5908218553977,1.5413899824991494e-40,15
L12_LICHSIMPANDPRURIGO,L12_INFECT_DERM,1,Lichen simplex chronicus and prurigo,Infective dermatitis,72.9542213871492,43.964860360994464,121.05846292934275,6.711933036468166e-62,19
L12_INFECT_DERM,L12_ERYTHRO_KELA,5,Infective dermatitis,"Universal eryhrodermia, KELA reimbursement",70.05591547136761,31.168739515665948,157.46005031947612,8.33830294034626e-25,9
L12_IMPETIGO,L12_INFECT_DERM,1,Impetigo,Infective dermatitis,67.47298437322429,35.81482498441911,127.11505981698745,7.887429225004552e-39,11
L12_INFECT_DERM,L12_PSORI_NAS,1,Infective dermatitis,Other and unspecified psoriasis,62.03584349602608,26.541727844686218,144.99605680471623,1.5835509938063206e-21,8
L12_INFECT_DERM,L12_OTHERCONTACT,1,Infective dermatitis,Other contact dermatitis,60.94547703900088,33.43761614029354,111.08301369114211,4.66313155903782e-41,15
L12_OTHERCONTACT,L12_INFECT_DERM,1,Other contact dermatitis,Infective dermatitis,55.19952389371657,34.18644057800395,89.12853712104383,1.6773188196261466e-60,22
L12_LICHENSIMPLEX,L12_INFECT_DERM,1,Lichen simplex chronicus,Infective dermatitis,54.19703778276697,26.143327185467484,112.35444071783876,7.035753186744014e-27,8
L12_ALLERGICCONTACT,L12_INFECT_DERM,1,Alergic contact dermatitis,Infective dermatitis,51.214009388932446,32.92583179782948,79.6600910128735,2.7189362927509664e-68,28
L12_PSORI_PUSTUPALM,L12_INFECT_DERM,1,Pustulosis palmaris et plantaris,Infective dermatitis,48.500685116678355,23.402023302215024,100.51765295714993,1.63551478580221e-25,8
L12_INFECT_DERM,AB1_DERMATOPHYTOSIS,1,Infective dermatitis,Dermatophytosis,46.21441157271251,29.43261452888802,72.56480170716094,2.9195998353842103e-62,26
L12_INFECT_DERM,I9_VEINSOTH,1,Infective dermatitis,Other disorders of veins,45.14142028519403,24.607471537404834,82.8101262767704,8.316397640838787e-35,14
L12_SKINSUBCUTISNAS,L12_INFECT_DERM,1,Other and unspecified disorders of skin and subcutaneous tissue,Infective dermatitis,43.529394617907876,25.738331761651864,73.61814329492267,5.387890556792904e-45,17
L12_INFECT_DERM,L12_PRURIGONOD,15,Infective dermatitis,Prurigo nodularis,41.585213580461456,27.934186361543187,61.9072976084012,2.6150111369244075e-75,30
L12_INFECT_DERM,ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,5,Infective dermatitis,Allergic contact dermatitis due to drugs in contact with skin,41.18224188804051,24.722882442737628,68.59948676507472,2.8732453847909256e-46,19
L12_INFECT_DERM,L12_EXFOLIATIVE,15,Infective dermatitis,Exfoliative dermatitis,40.141233054207056,23.265343358021696,69.25831982430623,3.5298431689298717e-40,16
L12_INFECT_DERM,CPAP,5,Infective dermatitis,Continuous positive airway pressure,39.88357279808547,17.178226958536058,92.59974169509654,9.748395495297908e-18,7
L12_INFECT_DERM,L12_URTICA_DERTMATOG,1,Infective dermatitis,Dermatographic urticaria,39.304990852320685,18.015643646942582,85.7522682051492,2.858605779791164e-20,8
L12_INFECT_DERM,I9_VALVES,1,Infective dermatitis,Valvular operations,36.99687285488438,22.753544026024333,60.15628156541035,5.132177487819827e-48,21
L12_CHRONICULCEROFSKIN,L12_INFECT_DERM,1,"Chronic ulcer of skin, not elsewhere classified",Infective dermatitis,36.27780357134631,18.733892348629414,70.25123276410162,1.7301118520227733e-26,10
L12_INFECT_DERM,L12_PRURIGONOD,0,Infective dermatitis,Prurigo nodularis,35.72558675820322,24.37416083605094,52.363548341329974,4.691225727551305e-75,31
L12_INFECT_DERM,L12_ATOPIC,1,Infective dermatitis,Atopic dermatitis,35.42473265018525,27.219743807607603,46.10299392260877,3.455766355258713e-155,65
L12_OTHERDISSKINANDSUBCUTIS,L12_INFECT_DERM,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Infective dermatitis,35.16087691802758,22.46517454707145,55.03127799226675,1.0625761783430999e-54,26
L12_INFECT_DERM,L12_LICHSIMPANDPRURIGO,5,Infective dermatitis,Lichen simplex chronicus and prurigo,34.59662713383491,23.7848845492025,50.322994276536626,1.0469123611817217e-76,34
L12_INFECT_DERM,L12_EXFOLIATIVE,0,Infective dermatitis,Exfoliative dermatitis,34.296248491273225,20.114729504159367,58.476185838439264,1.4852065617771164e-38,16
L12_INFECT_DERM,L12_PSORI_PUSTUPALM,5,Infective dermatitis,Pustulosis palmaris et plantaris,34.1232708095684,21.455648860249088,54.26997889121985,2.779065047924011e-50,22
L12_ATOPIC,L12_INFECT_DERM,1,Atopic dermatitis,Infective dermatitis,34.04967252993053,23.470788728191938,49.39672939081576,4.309537703867504e-77,50
L12_INFECT_SKIN_NAS,L12_INFECT_DERM,1,Other and unspecified local infections of skin and subcutaneous tissue,Infective dermatitis,33.51725058639024,18.18947433268051,61.76132780552571,2.017045698044813e-29,12
L12_INFECT_DERM,ATOPIC_STRICT_REIMB,1,Infective dermatitis,"Atopic dermatitis, strict definition with reimbursement",33.3537680864309,24.722958912111338,44.99760119806838,1.2692456094959167e-116,50
L12_INFECT_DERM,L12_ALLERGICCONTACT,5,Infective dermatitis,Alergic contact dermatitis,33.15829336356509,26.34271754619738,41.73724357997969,1.9081708749473687e-195,87
