ATC,name,score,score_ci_min,score_ci_max,p,N
D07AC,"Corticosteroids, potent (group III)",0.3013845767711509,0.2606122705921771,0.34215688295012464,1.4404633905856447e-47,1401
J01DB,First-generation cephalosporins,0.1941945570718784,0.15459505791915668,0.23379405622460014,7.1311467012949e-22,1481
A02BC,Proton pump inhibitors,0.11596563885071864,0.08020072575608586,0.15173055194535143,2.08175438638316e-10,1167
D07AD,"Corticosteroids, very potent (group IV)",0.11087351508445666,0.0784314013536408,0.14331562881527252,2.1063231467726218e-11,547
D02AE,Carbamide products,0.09439967179918528,0.05362938175976668,0.13516996183860389,5.6738902486980595e-6,247
H02AB,Glucocorticoids,0.09091753909250463,0.06358059968403273,0.11825447850097653,7.097002137090968e-11,1038
N02BE,Anilides,0.08984044739494185,0.05309229359515248,0.1265886011947312,1.6534829466506957e-6,1317
C07AB,"Beta blocking agents, selective",0.08842913023117331,0.058449483461204196,0.11840877700114243,7.412904684166718e-9,795
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.08742980941911145,0.05950167380870511,0.1153579450295178,8.471315227038881e-10,516
D07AB,"Corticosteroids, moderately potent (group II)",0.08219462719817601,0.056802472294904024,0.107586782101448,2.2309519433729775e-10,920
N03AX,Other antiepileptics,0.06624729647285439,0.03609147813790507,0.09640311480780371,1.663888541154184e-5,444
C10AA,HMG CoA reductase inhibitors,0.06528826404428703,0.03975182731477538,0.09082470077379867,5.412683631977351e-7,783
R06AE,Piperazine derivatives,0.059626256321310175,0.037271843645922786,0.08198066899669756,1.7141184208624382e-7,882
D07BC,"Corticosteroids, potent, combinations with antiseptics",0.05954252084472687,0.0357511208509747,0.08333392083847904,9.329690750137924e-7,515
D09AB,Zinc bandages,0.0584530888917644,0.032004655333027335,0.08490152245050146,1.479275285047189e-5,180
C08CA,Dihydropyridine derivatives,0.05382627130555969,0.029468148879449468,0.07818439373166991,1.4831018672959421e-5,593
R03AC,Selective beta-2-adrenoreceptor agonists,0.05317599426815433,0.02819542408912032,0.07815656444718834,3.0161891057281286e-5,776
H03AA,Thyroid hormones,0.05258087549231718,0.026840992770172243,0.07832075821446212,6.232104959102512e-5,288
R06AX,Other antihistamines for systemic use,0.04986339988036123,0.027992875663882377,0.07173392409684008,7.870562470798967e-6,710
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.04819367215275233,0.023171151934569277,0.07321619237093538,1.6001834553494335e-4,367
J01AA,Tetracyclines,0.04757293625080915,0.026173077480166264,0.06897279502145204,1.3175120959137724e-5,1232
D07XC,"Corticosteroids, potent, other combinations",0.046270218426943885,0.024391170387893023,0.06814926646599474,3.397476992043842e-5,321
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.041387618129728125,0.02056595833982292,0.062209277919633335,9.782259234848558e-5,259
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04024645351604124,0.016645227680340244,0.06384767935174224,8.307868690596581e-4,498
N06AX,Other antidepressants,0.03891355736580728,0.017031799929484483,0.06079531480213008,4.910750222115872e-4,526
D01AC,Imidazole and triazole derivatives,0.03689189801393858,0.017912569033499588,0.05587122699437757,1.390593210289058e-4,555
N05BA,Benzodiazepine derivatives,0.0352680655173104,0.01656571818945443,0.05397041284516636,2.1895232167288872e-4,481
A10BA,Biguanides,0.033733455154171,0.01446939871989408,0.05299751158844791,5.987657311944515e-4,364
J01FF,Lincosamides,0.033233317896513584,0.014007578956505711,0.05245905683652145,7.039759500982986e-4,517
J01CA,Penicillins with extended spectrum,0.03322936105008239,0.009354761867200922,0.05710396023296385,0.006372251201748638,1219
N06AB,Selective serotonin reuptake inhibitors,0.03119841824585848,0.013572504741308312,0.04882433175040865,5.218915793115778e-4,521
N05CF,Benzodiazepine related drugs,0.031129942474826783,0.013109346048111734,0.049150538901541835,7.096316842864272e-4,549
M01AE,Propionic acid derivatives,0.030810218933488363,0.014549642520412357,0.04707079534656437,2.0419497259576585e-4,1510
D02AX,Other emollients and protectives,0.030614708188582182,0.00872223598154706,0.0525071803956173,0.006127327329320698,113
C09AA,"ACE inhibitors, plain",0.0284314610652136,0.013313972362623008,0.04354894976780419,2.2765251336259306e-4,626
N02AX,Other opioids,0.027973982654354336,0.008628141374397491,0.04731982393431118,0.00459478338637621,568
D07BA,"Corticosteroids, weak, combinations with antiseptics",0.02706891867060713,0.012358293862225176,0.04177954347898909,3.102563609181941e-4,358
N02AA,Natural opium alkaloids,0.025824690159639167,0.007025917500710407,0.044623462818567924,0.007091064687554105,777
R01AD,Corticosteroids,0.025381391102335702,0.008118822608951654,0.042643959595719746,0.0039539196799228404,830
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.023591391749216952,0.007496663931430357,0.03968611956700355,0.004066761024272599,439
D07CC,"Corticosteroids, potent, combinations with antibiotics",0.02184731550641204,0.009240493594162886,0.03445413741866119,6.822057244373012e-4,459
C03CA,"Sulfonamides, plain",0.02169557569803961,0.007421109340245542,0.03597004205583368,0.002892110713300861,443
M01AB,Acetic acid derivatives and related substances,0.02039770779835812,0.004506977670672881,0.03628843792604336,0.011872845442231295,915
