ATC,name,score,score_ci_min,score_ci_max,p,N
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.198470790935534,0.13384878206345774,0.26309279980761024,1.7477999808946327e-9,672
H02AB,Glucocorticoids,0.17465069472199451,0.10543710688294478,0.24386428256104425,7.583854197683785e-7,529
A02BC,Proton pump inhibitors,0.16888710805344426,0.10823642413010115,0.22953779197678736,4.8209576247151327e-8,688
C07AB,"Beta blocking agents, selective",0.13639866226638978,0.07675933135283142,0.19603799317994813,7.3726821842383435e-6,520
N02AA,Natural opium alkaloids,0.12837725545131926,0.07218529293077253,0.18456921797186598,7.539703154311397e-6,513
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.11096684861497376,0.05683352149815773,0.16510017573178978,5.875257898976459e-5,236
N03AX,Other antiepileptics,0.10177937126252767,0.04493648182779728,0.15862226069725807,4.490258817537843e-4,363
N02BE,Anilides,0.10153097932694916,0.048024748199311885,0.15503721045458643,1.998496655255287e-4,718
M05BX,Other drugs affecting bone structure and mineralization,0.10001074188604547,0.026687712720557047,0.1733337710515339,0.00750888941674545,301
N02AJ,Opioids in combination with non-opioid analgesics,0.08669367674673924,5.643551644037154e-4,0.17282299832907477,0.04851348249993305,220
R03AC,Selective beta-2-adrenoreceptor agonists,0.08559072013924743,0.03587887007008621,0.13530257020840863,7.392196020496064e-4,407
C08CA,Dihydropyridine derivatives,0.0804913285573645,0.0328671982000812,0.12811545891464782,9.241011172264793e-4,371
C10AA,HMG CoA reductase inhibitors,0.07756110644392464,0.035749217462996405,0.11937299542485287,2.771166383240329e-4,462
M05BA,Bisphosphonates,0.07753983486779369,0.041835018660425174,0.1132446510751622,2.0763835678048846e-5,532
M01AE,Propionic acid derivatives,0.07634806898860208,0.029730971037401653,0.1229651669398025,0.0013272179035870404,670
R03BA,Glucocorticoids,0.07098791455484776,0.022640027287153128,0.1193358018225424,0.004004389179808493,293
N02AX,Other opioids,0.06846747748062497,0.025924334682822715,0.11101062027842723,0.0016085224362097962,438
N05BA,Benzodiazepine derivatives,0.06362156615792028,0.019832128194469632,0.10741100412137092,0.004403929879318157,294
C03CA,"Sulfonamides, plain",0.06253279678570764,0.02288078962676681,0.10218480394464846,0.00199484861089908,359
C09AA,"ACE inhibitors, plain",0.0597651142728309,0.018713284109635762,0.10081694443602604,0.00432464072171369,337
N02AE,Oripavine derivatives,0.05366483561770119,0.009840168671692108,0.09748950256371028,0.016391109810273405,301
J01DB,First-generation cephalosporins,0.05181456703206677,0.014236759759189054,0.08939237430494448,0.006880626322157254,605
B01AB,Heparin group,0.05019157124057705,0.004026030645983163,0.09635711183517093,0.03309500901744717,309
N06AX,Other antidepressants,0.04701130452335462,0.005742790828789229,0.08827981821792001,0.025565622396820288,321
L04AX,Other immunosuppressants,0.04397952139961577,0.004105888775614255,0.08385315402361729,0.030631578576817742,162
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03915777950268007,0.0023611076896337124,0.07595445131572642,0.03699982256465575,109
R03BB,Anticholinergics,0.03913434701539259,0.005234806296726249,0.07303388773405893,0.02365631908520356,135
R01AD,Corticosteroids,0.03797324544196352,-0.004868800042722332,0.08081529092664937,0.0823421569564161,377
S01XA,Other ophthalmologicals,0.03670367274426172,0.0013850535009602358,0.07202229198756321,0.041663744947190134,396
H05AA,Parathyroid hormones and analogues,0.035625972239303146,-0.003767189855256335,0.07501913433386262,0.07630096205797103,126
N06AB,Selective serotonin reuptake inhibitors,0.03221268668792535,-0.002840063750816746,0.06726543712666745,0.07167202845216643,300
J01CA,Penicillins with extended spectrum,0.02938477702921673,-0.003941558870803701,0.06271111292923716,0.08395458256405387,652
A06AD,Osmotically acting laxatives,0.02888849929829255,0.0041388591538185394,0.05363813944276656,0.022150979054183523,214
B01AA,Vitamin K antagonists,0.028442358705495708,-2.0700791567697038e-4,0.05709172532666838,0.05167421576177387,219
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.02798816808470091,-0.0030801356329089105,0.05905647180231073,0.07744886415709804,291
A10BA,Biguanides,0.027865214692370684,-0.0073941437066086975,0.06312457309135007,0.12138802911575285,107
N05CF,Benzodiazepine related drugs,0.027564815301252647,-0.0022510797677595534,0.05738071037026485,0.06998289997059813,344
B01AC,Platelet aggregation inhibitors excluding heparin,0.021514697044967383,-7.396225516808838e-4,0.04376901664161565,0.058111034007621624,152
M05BB,"Bisphosphonates, combinations",0.016850711138654224,-0.0033161326197590317,0.037017554897067484,0.10148269886289647,123
C01DA,Organic nitrates,0.01660202375002303,9.10186963118384e-4,0.03229386053692768,0.03810833841520533,310
J01MA,Fluoroquinolones,0.016407205463957422,-0.002120883849432067,0.034935294777346915,0.08262722430507143,493
N02AB,Phenylpiperidine derivatives,0.012686763764138331,-0.00198684159642655,0.027360369124703212,0.09014918820711597,88
H05BA,Calcitonin preparations,0.008839157108861366,1.3392862179412504e-4,0.017544385595928608,0.04657394041455682,221
R03DC,Leukotriene receptor antagonists,1.2992839773335604e-5,-0.049488427763638314,0.04951441344318499,0.9995895289485014,133
J01AA,Tetracyclines,5.746714558444235e-6,-0.026546526281851845,0.026558019710968734,0.9996615347852944,564
H03AA,Thyroid hormones,4.326914343335099e-6,-0.03466824368321743,0.0346768975119041,0.9998048410893448,192
M01AH,Coxibs,1.8735463673636792e-6,-0.021500932105302156,0.021504679198036884,0.9998637409217505,447
