prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_LOWBACKPAIN,OSTEOPOROSIS_FRACTURE_FG,1,Low back pain,Osteoporosis with pathological fracture (FG),214.2906759429701,77.70490810703919,590.9600167448771,3.3781205387964765e-25,56
M13_LOWBACKPAINORANDSCIATICA,OSTEOPOROSIS_FRACTURE_FG,1,Lower back pain or/and sciatica,Osteoporosis with pathological fracture (FG),164.65849131389052,59.98890714095613,451.95720432213284,3.867568345916916e-23,65
M13_DORSALGIA,OSTEOPOROSIS_FRACTURE_FG,1,Dorsalgia,Osteoporosis with pathological fracture (FG),157.96147751212732,49.84334037862704,500.6050595379784,7.828479703578645e-18,77
PAIN,OSTEOPOROSIS_FRACTURE_FG,1,"Pain (limb, back, neck, head abdominally)",Osteoporosis with pathological fracture (FG),145.70535231497024,20.24303840905489,1048.7580601404786,7.543619363091045e-7,71
FG_CVD,OSTEOPOROSIS_FRACTURE_FG,5,Cardiovascular diseases (excluding rheumatic etc),Osteoporosis with pathological fracture (FG),145.04813770260313,20.245228966770792,1039.2059425717196,7.272278307642446e-7,141
M13_DORSOPATHYOTH,OSTEOPOROSIS_FRACTURE_FG,1,"Other dorsopathies, not elsewhere classified",Osteoporosis with pathological fracture (FG),137.12944903669347,43.32647412894088,434.01837262696256,5.701788869774626e-17,82
Q17_CLEFT_AND_CARIES,OSTEOPOROSIS_FRACTURE_FG,1,Clefts and caries,Osteoporosis with pathological fracture (FG),131.76271133772124,46.87048196170527,370.4124935871685,2.1294910050477475e-20,9
K11_CARIES,OSTEOPOROSIS_FRACTURE_FG,1,Dental caries,Osteoporosis with pathological fracture (FG),130.74289777743965,46.506823216210655,367.5526328636389,2.4480811990774385e-20,9
M13_DORSALGIANAS,OSTEOPOROSIS_FRACTURE_FG,1,Other/unspecified dorsalgia,Osteoporosis with pathological fracture (FG),96.02090815183028,32.30549470409295,285.4008238150922,2.1590576529854073e-16,17
RX_CROHN_1STLINE,OSTEOPOROSIS_FRACTURE_FG,1,First line medication for Crohns disease,Osteoporosis with pathological fracture (FG),93.66703080039007,12.60071271949776,696.2711438842263,9.179057021731724e-6,21
M13_DORSOPATHY,OSTEOPOROSIS_FRACTURE_FG,1,Dorsopathies,Osteoporosis with pathological fracture (FG),88.6293676581938,28.029621941536956,280.24512167432266,2.2562957718289842e-14,86
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,OSTEOPOROSIS_FRACTURE_FG,5,Transplanted organ and tissue status,Osteoporosis with pathological fracture (FG),85.19480386385479,45.58420688670664,159.22520322531543,4.1124142942941274e-44,13
M13_SCIATICA,OSTEOPOROSIS_FRACTURE_FG,1,Siatica+with lumbago,Osteoporosis with pathological fracture (FG),82.13896115380315,30.492055117804636,221.264487203634,2.796019683300052e-18,18
OSTEOPOROSIS_FRACTURE_FG,E4_ENDOGLAND,1,Osteoporosis with pathological fracture (FG),Disorders of other endocrine glands,78.50176771412855,58.87764791293609,104.66667322301468,3.279446663161887e-194,57
OSTEOPOROSIS_FRACTURE_FG,K11_CARIES,1,Osteoporosis with pathological fracture (FG),Dental caries,73.27791821802893,38.559255759570554,139.257182033016,2.927741675859722e-39,11
D3_IMMUNEMECHANISM,OSTEOPOROSIS_FRACTURE_FG,1,Certain disorders involving the immune mechanism,Osteoporosis with pathological fracture (FG),73.15493156569414,23.589775674155252,226.8628615338894,1.0542798397050252e-13,6
K11_OTHFUNC,OSTEOPOROSIS_FRACTURE_FG,1,Other functional intestinal disroders,Osteoporosis with pathological fracture (FG),72.55850170413794,20.466987635180093,257.2306322450691,3.240026829480041e-11,12
OSTEOPOROSIS_FRACTURE_FG,J10_RESPDISOTH,1,Osteoporosis with pathological fracture (FG),Other respiratory disorders and diseases,71.62742990837502,33.36494850101345,153.76881864880858,6.039950688395696e-28,9
