prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERMATITISNAS,L12_PEMPHIGOID_BULL,1,Other and unspecified dermatitis,Bullous pemphigoid,249.38124822623885,76.88976957547634,808.8333117688587,3.801358299323194e-20,37
L12_DERMATITISNAS,E4_ADDISON,1,Other and unspecified dermatitis,Adrenocortical insufficiency,221.9032471317689,28.400255431890464,1733.824232873991,2.599464534318234e-7,10
L12_DERMATITISNAS,L12_ALLERGICCONTACT,1,Other and unspecified dermatitis,Alergic contact dermatitis,212.39833507526038,163.38852612978513,276.10906231510853,0.0,569
L12_DERMATITISNAS,L12_PARAPSO_RETIFORM,1,Other and unspecified dermatitis,Other and unspecified parapsoriasis,187.201008124299,23.711176882633552,1477.9619592994893,6.935252039563564e-7,9
L12_DERMATITISNAS,SMOKING,1,Other and unspecified dermatitis,Smoking,177.02822183023397,40.70066766605616,769.9871555303957,5.1477309052447355e-12,16
L12_DERMATITISNAS,L12_EXFOLIATIVE,1,Other and unspecified dermatitis,Exfoliative dermatitis,170.89851964787002,39.27891535224812,743.5618767961167,7.232781299935022e-12,16
L12_DERMATITISNAS,L12_OTHERINFILTRATIVESKIN,1,Other and unspecified dermatitis,Other infiltrative disorders of skin and subcutaneous tissue,166.35125179785146,20.79819361024777,1330.5356942670815,1.4296261640984787e-6,8
L12_DERMATITISNAS,F5_TOBAC,1,Other and unspecified dermatitis,Mental and behavioural disorders due to tobacco,162.87255922264248,37.24294478581621,712.2817677359399,1.3304579844981529e-11,15
L12_DERMATITISNAS,L12_OTHERMELANIN,1,Other and unspecified dermatitis,Other melanin hyperpigmentation,161.38247516300666,20.183143428332507,1290.3987618290532,1.6434714830854286e-6,8
L12_DERMATITISNAS,ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,1,Other and unspecified dermatitis,Allergic contact dermatitis due to drugs in contact with skin,147.594053277576,73.44114115561021,296.61854677267434,1.0969104970350262e-44,64
L12_DERMATITISNAS,L12_PEMPHIGOID,1,Other and unspecified dermatitis,Pemphigoid,144.5261431791246,61.51392658017656,339.5622296197902,3.6480415439893435e-30,43
L12_DERMATITISNAS,L12_PSORI_ACRODERM,1,Other and unspecified dermatitis,Acrodermatitis continua,136.13193318804937,16.353924404277944,1133.177748373831,5.504153810912279e-6,6
L12_DERMATITISNAS,L12_OTHERCONTACT,1,Other and unspecified dermatitis,Other contact dermatitis,136.1099972491674,92.3759636680886,200.5492621190177,2.8265720047213993e-136,176
L12_DERMATITISNAS,L12_EPIDERMTHICKNAS,1,Other and unspecified dermatitis,Other and unspecified epidermal thickening,134.70761205214805,52.364958045729885,346.5321356496676,2.676553143007837e-24,31
L12_DERMATITISNAS,L12_FOLLICULARNAS,1,Other and unspecified dermatitis,Other and unspecified follicular disorders,134.25544030886576,56.44728948632686,319.3160099723383,1.5018911610042217e-28,35
L12_DERMATITISNAS,L12_EPIDERMALTHICKOTH,1,Other and unspecified dermatitis,Other epidermal thickening,131.7588235037501,59.26030525971925,292.9513693020524,4.930569649436965e-33,43
L12_DERMATITISNAS,L12_PARAPSO_PLAQUE,1,Other and unspecified dermatitis,Small plaque parapsoriasis,128.73154824624635,15.48245799097629,1070.36050241727,6.947086945575913e-6,6
L12_DERMATITISNAS,DRUGADVERS_NEUTROPENIA,1,Other and unspecified dermatitis,Drug-induced neutropenia,127.47773638669277,15.344883816876116,1059.022242736237,7.18704810626925e-6,6
L12_DERMATITISNAS,L12_OTHACUSKINSUNNAS,1,Other and unspecified dermatitis,Other and unspecified acute skin changes due to ultraviolet radiation,125.6325534667876,15.123577634055644,1043.6378793760728,7.65233854560873e-6,6
L12_DERMATITISNAS,CD2_TNK_LYMPHOMA,1,Other and unspecified dermatitis,Mature T/NK-cell lymphomas,125.36089193438379,28.05265749814137,560.2090720861462,2.5333813952413867e-10,12
L12_DERMATITISNAS,L12_PRURIGONAS,1,Other and unspecified dermatitis,Other  prurigo,119.52400748736864,35.01254183333155,408.02488530668325,2.2389070283568428e-14,17
L12_DERMATITISNAS,L12_POLYMORPHLIGHTERUPT,1,Other and unspecified dermatitis,Polymorphous light eruption,110.09144396529221,24.373218753189555,497.2722789343118,9.890876891421903e-10,10
L12_DERMATITISNAS,L12_PSORI_ACRODERM,5,Other and unspecified dermatitis,Acrodermatitis continua,106.80435341619831,23.002351716391335,495.91320267151264,2.480892861363817e-9,9
L12_DERMATITISNAS,L12_PIGPURPDERM,1,Other and unspecified dermatitis,Pigmented purpuric dermatosis,103.65767936249041,30.001253966536083,358.1488461382958,2.1879039406253805e-13,15
L12_DERMATITISNAS,CD2_INSITU_SKIN_UPPERLIMB,5,Other and unspecified dermatitis,"Carcinoma in situ of skin of upper limb, including shoulder",101.53344233663105,21.918514964995857,470.3347799424209,3.4812345283781595e-9,9
L12_DERMATITISNAS,L12_XEROSCUT,1,Other and unspecified dermatitis,Xerosis cutis,91.56549687879102,19.781552878203932,423.84135716149785,7.566116304533741e-9,9
L12_DERMATITISNAS,L12_PEMPHIGOID_NAS,1,Other and unspecified dermatitis,Other and unspecified pemphigoid,89.54966276989803,19.347395612655134,414.48173504847034,8.943636178315983e-9,9
L12_DERMATITISNAS,L12_VASCULITISNAS,1,Other and unspecified dermatitis,Other and unspecified vasculitis limited to skin,86.13923683904211,32.47639841514411,228.47262890310446,3.4442631849826045e-19,21
L12_DERMATITISNAS,L12_PEMPHIGOID_BULL,5,Other and unspecified dermatitis,Bullous pemphigoid,85.7188734175557,44.24550121753888,166.06717197865768,9.760408977521165e-40,44
L12_DERMATITISNAS,E4_ADRENAL,1,Other and unspecified dermatitis,Other disorders of adrenal gland,84.20587628370319,23.485137759607518,301.91986409811983,1.0109582499569274e-11,11
L12_DERMATITISNAS,L12_PARAPSO_PITYLICHCHRON,1,Other and unspecified dermatitis,Pityriasis lichenoides chronica,83.66010236292684,23.290953369772307,300.5034880392197,1.1577653904418595e-11,11
L12_DERMATITISNAS,L12_PRURIGONOD,1,Other and unspecified dermatitis,Prurigo nodularis,82.69647193769374,38.10232949931182,179.48263428526823,5.878381479382408e-29,32
L12_OTHERBULL,L12_DERMATITISNAS,1,Other and unspecified bullous disorders,Other and unspecified dermatitis,80.52017680133294,41.50638546886033,156.20485375634757,1.5843729568986185e-38,9
L12_DERMATITISNAS,L12_LICHSIMPANDPRURIGO,1,Other and unspecified dermatitis,Lichen simplex chronicus and prurigo,76.58878477933789,46.048153457142696,127.38495495666541,1.0399081921040724e-62,68
L12_EXFOLIATIVE,L12_DERMATITISNAS,1,Exfoliative dermatitis,Other and unspecified dermatitis,75.5687120192312,38.9477084639055,146.62300970897374,1.8798400900291714e-37,9
L12_DERMATITISNAS,L12_VASCULITISSKIN,1,Other and unspecified dermatitis,"Vasculitis limited to skin, not elsewhere classified",75.24349251984368,30.504977209686622,185.59539080022594,6.597650287223144e-21,22
L12_DERMATITISNAS,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Other and unspecified dermatitis,Drug-induced adrenocortical insufficiency,71.94563187363829,23.17010342908705,223.39882778421548,1.396387856183912e-13,12
L12_DERMATITISNAS,L12_OTHACUSKINSUN,1,Other and unspecified dermatitis,Other acute skin changes due to ultraviolet radiation,71.88624911000026,28.93130031818994,178.6173712992767,3.3772587330923526e-20,20
L12_DERMATITISNAS,L12_PAPULOSQUAOTH,1,Other and unspecified dermatitis,Other papulosquamous disorders,70.76752244403681,19.46387718027282,257.2993133116892,9.967971254687437e-11,10
L12_DERMATITISNAS,L12_LICHENSIMPLEX,1,Other and unspecified dermatitis,Lichen simplex chronicus,70.12675924020569,31.741205779776617,154.93306699353698,7.827981233493428e-26,26
L12_DERMATITISNAS,L12_PSORI_NAS,1,Other and unspecified dermatitis,Other and unspecified psoriasis,67.26275136376945,36.854066864704585,122.76196647803894,8.769952190617595e-43,44
L12_DERMATITISNAS,L12_GRANUANNU,1,Other and unspecified dermatitis,Granuloma annulare,66.44887092731058,28.37329362533378,155.62001739452407,4.2343491283683327e-22,22
L12_DERMATITISNAS,L12_PARAPSORI,1,Other and unspecified dermatitis,Parapsoriasis,65.83101186519275,33.1558418397404,130.70764856890997,5.397085391565595e-33,32
L12_BULLOTH,L12_DERMATITISNAS,1,Other bullous disorders,Other and unspecified dermatitis,64.5807617278849,43.862004198357326,95.08627937959199,5.66689748930641e-99,28
L12_DERMATITISNAS,L12_OTHPIGMENTATION,1,Other and unspecified dermatitis,Other disorders of pigmentation,64.30935216507417,30.343420676415462,136.29619481583416,1.6950736536666646e-27,28
L12_DERMATITISNAS,LOCALIZED_SKIN_ERUPT_DRUGS_MEDICAM,1,Other and unspecified dermatitis,Localized skin eruption due to drugs and medicaments,63.78549099465671,12.868680078571078,316.1620956141761,3.614784178373932e-7,6
L12_DERMATITISNAS,L12_PSORI_PUSTUPALM,1,Other and unspecified dermatitis,Pustulosis palmaris et plantaris,62.94636678123543,36.34900443094472,109.0056014734938,1.8211239834022286e-49,51
L12_DERMATITISNAS,CPAP,5,Other and unspecified dermatitis,Continuous positive airway pressure,61.9279765243784,38.14099830446776,100.54991864108419,1.6861326106794783e-62,57
L12_ALLERGICCONTACT,L12_DERMATITISNAS,1,Alergic contact dermatitis,Other and unspecified dermatitis,61.65274570704916,49.02466043410661,77.53365387052554,3.955866157904375e-272,100
L12_DERMATITISNAS,L12_EXFOLIATIVE,5,Other and unspecified dermatitis,Exfoliative dermatitis,61.36891533770489,29.541272986181127,127.4875247078257,2.540704894184472e-28,26
L12_DERMATITISNAS,D3_IMMUDEFANTIBODYNAS,5,Other and unspecified dermatitis,Other and unspecified immunodeficiencies with predominantly antibody defects,60.86389472998162,15.71287905308117,235.75651980697185,2.734113474422691e-9,7
L12_DERMATITISNAS,L12_BULLOUS,1,Other and unspecified dermatitis,Bullous disorders,59.76323260264784,38.88540426270494,91.85050377742277,1.1613283357480816e-77,81
L12_DERMATITISNAS,R18_OTHER_SKIN_CHANG,1,Other and unspecified dermatitis,Other skin changes,59.658970956280285,25.2251863823798,141.0967895978936,1.2827968166133547e-20,20
