ATC,name,score,score_ci_min,score_ci_max,p,N
D07AC,"Corticosteroids, potent (group III)",0.22792040169063704,0.21422761001793605,0.24161319336333803,1.8279123033052065e-233,7390
J01DB,First-generation cephalosporins,0.1047724223660585,0.09344890873497261,0.1160959359971444,1.6815034975528678e-73,8615
A02BC,Proton pump inhibitors,0.09955322467825284,0.08794805486839966,0.11115839448810602,1.9412454096396413e-63,7349
H02AB,Glucocorticoids,0.0991150012696534,0.08814477841686119,0.11008522412244562,3.610145034361021e-70,5930
D07AB,"Corticosteroids, moderately potent (group II)",0.09196604086565058,0.08215388624679987,0.10177819548450129,2.2663469019031594e-75,4964
C07AB,"Beta blocking agents, selective",0.07578053412452719,0.06575937684616742,0.08580169140288696,1.0618242740052894e-49,4635
D07AD,"Corticosteroids, very potent (group IV)",0.07445982418497434,0.06441794751572211,0.08450170085422656,7.457919390105269e-48,2483
N02BE,Anilides,0.07390238022490662,0.06259472382112741,0.08521003662868584,1.4453153197432676e-37,7884
C10AA,HMG CoA reductase inhibitors,0.0716901012421119,0.061960037567865126,0.08142016491635869,2.8534829155289385e-47,4649
D02AE,Carbamide products,0.06793045013381911,0.05664867198626863,0.07921222828136959,3.8269795398450645e-32,1152
R06AE,Piperazine derivatives,0.06406053261021298,0.05535104249155213,0.07277002272887383,4.086565121322684e-47,5012
C08CA,Dihydropyridine derivatives,0.05171896252490808,0.043188655621342324,0.06024926942847384,1.4434937068239417e-32,3416
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.047857108249594035,0.03924948269192291,0.05646473380726516,1.1872000778535186e-27,3184
M01AE,Propionic acid derivatives,0.045977782372641364,0.03850455532762418,0.05345100941765855,1.7478516484527347e-33,9148
H03AA,Thyroid hormones,0.04459798448304025,0.036396792512613955,0.05279917645346654,1.5921748268440128e-26,1896
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.042859546803297635,0.0354342373795225,0.05028485622707277,1.1277408244190052e-29,2018
R06AX,Other antihistamines for systemic use,0.04275573880434888,0.035281438314691334,0.05023003929400643,3.5638374400496623e-29,4081
N03AX,Other antiepileptics,0.04142723260303592,0.03303127027042915,0.04982319493564269,4.0043454842326377e-22,2670
N06AX,Other antidepressants,0.040624488397829735,0.03251362905341593,0.04873534774224354,9.516845576928068e-23,3081
D01AC,Imidazole and triazole derivatives,0.03920065516053399,0.03227065287649554,0.04613065744457244,1.4499004832454536e-28,3044
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.037952301050830216,0.029940439136000058,0.045964162965660374,1.623962025293254e-20,2974
N02AJ,Opioids in combination with non-opioid analgesics,0.03715891098761536,0.025598347466548817,0.0487194745086819,2.9765970510665286e-10,2239
R03AC,Selective beta-2-adrenoreceptor agonists,0.03588264193542777,0.028637611447137938,0.0431276724237176,2.8056181680433443e-22,4929
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03506084346337389,0.02769205663378018,0.0424296302929676,1.1023111281244653e-20,2180
C09AA,"ACE inhibitors, plain",0.03279934448673938,0.02626515934864335,0.03933352962483541,7.683227119801936e-23,3320
D07XC,"Corticosteroids, potent, other combinations",0.03132228935420104,0.024978443814923333,0.037666134893478746,3.7630165933620396e-22,1625
N05CF,Benzodiazepine related drugs,0.031214024205192543,0.024716060396324065,0.03771198801406102,4.722804242339505e-21,3186
C03CA,"Sulfonamides, plain",0.031026207459553475,0.02383408247940102,0.03821833243970593,2.7843962663061076e-17,2361
A10BA,Biguanides,0.030788287018356977,0.024089065257100837,0.03748750877961311,2.1029061590163094e-19,1901
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03036768590118426,0.023759026371765163,0.03697634543060336,2.1280425891994264e-19,1291
N05BA,Benzodiazepine derivatives,0.028335079322222238,0.022410800179194446,0.03425935846525003,6.954883585833259e-21,2775
J01CA,Penicillins with extended spectrum,0.02833421483936427,0.021731254213678483,0.034937175465050055,4.0781304326015725e-17,7793
D02AX,Other emollients and protectives,0.028311946922078987,0.021511422460747873,0.0351124713834101,3.3537702332748884e-16,589
R01AD,Corticosteroids,0.02752129931999841,0.02124320096246838,0.03379939767752844,8.54298123840379e-18,5620
N06AB,Selective serotonin reuptake inhibitors,0.025240583315052485,0.019677263455586434,0.030803903174518536,5.977609353154336e-19,3251
L04AX,Other immunosuppressants,0.02446726874130469,0.018194514367181912,0.03074002311542747,2.087798327654195e-14,1282
J01AA,Tetracyclines,0.023745960894578314,0.018516093342743234,0.028975828446413394,5.620744981577796e-19,7579
D07BC,"Corticosteroids, potent, combinations with antiseptics",0.023242479919880404,0.017808284662894462,0.028676675176866347,5.15630622346505e-17,1910
N02AA,Natural opium alkaloids,0.023048867446723454,0.017065169394108105,0.029032565499338803,4.358954639676403e-14,4624
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.02163237735955615,0.015470071168337493,0.02779468355077481,5.96624261557535e-12,2039
A10AE,"Insulins and analogues for injection, long-acting",0.02032683459120289,0.014529082395003109,0.026124586787402673,6.3427300569125884e-12,919
N02AX,Other opioids,0.01885570978230853,0.013414620039018242,0.024296799525598815,1.1040514368250297e-11,3627
S01XA,Other ophthalmologicals,0.01857258025269669,0.013026125016271598,0.024119035489121785,5.2680278816908456e-11,3158
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.01838203577002156,0.013240444838555064,0.023523626701488054,2.4292045041268703e-12,1300
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01787745366702979,0.011434780758715957,0.024320126575343624,5.3668680032049146e-8,849
R03BA,Glucocorticoids,0.017418741857059255,0.012635990397509778,0.02220149331660873,9.44894550770242e-13,3028
J01MA,Fluoroquinolones,0.01633957885389214,0.011471546394095367,0.021207611313688916,4.744157291985681e-11,4712
B01AA,Vitamin K antagonists,0.015193616897443776,0.010472342104218553,0.019914891690668998,2.835598183076388e-10,1509
D09AB,Zinc bandages,0.015124059880704406,0.010654375927720963,0.019593743833687848,3.310614564425695e-11,489
M01AH,Coxibs,0.014642039370377759,0.009870406031073045,0.019413672709682472,1.8058090076799304e-9,4934
J01CE,Beta-lactamase-sensitive penicillins,0.014509506882402391,0.010077251333037728,0.018941762431767054,1.3963605684482416e-10,5786
A07EC,Aminosalicylic acid and similar agents,0.012829704820344873,0.008742767685999926,0.01691664195468982,7.611331420504641e-10,938
A10AB,"Insulins and analogues for injection, fast-acting",0.012771230983572924,0.008574329446097248,0.0169681325210486,2.4567319821276506e-9,699
D07BA,"Corticosteroids, weak, combinations with antiseptics",0.012752449839156505,0.008986354311773356,0.016518545366539655,3.205783171389975e-11,1292
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.012616905051338292,0.005818114210276931,0.019415695892399654,2.7552796141496795e-4,344
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.01242442674316524,0.007279181079246136,0.017569672407084343,2.213465885092789e-6,215
A04AA,Serotonin (5-HT3) antagonists,0.01209322142279486,0.005901755143146353,0.018284687702443365,1.290378864262278e-4,519
R03BB,Anticholinergics,0.011919254365522502,0.007184175268966954,0.01665433346207805,8.066200642576476e-7,832
B01AB,Heparin group,0.011517711800158616,0.006978357145336787,0.016057066454980444,6.588686756559431e-7,2474
J01FF,Lincosamides,0.01129138185081732,0.0073249120232917785,0.015257851678342864,2.41144523002846e-8,2634
D01BA,Antifungals for systemic use,0.010911122731560087,0.007320553653246756,0.014501691809873419,2.583229885729121e-9,1988
D05AX,Other antipsoriatics for topical use,0.01065336680659899,0.007140088483556397,0.014166645129641582,2.7927653027343864e-9,962
C03DA,Aldosterone antagonists,0.010354985256966669,0.005943127199087499,0.014766843314845839,4.2192859853356765e-6,674
R03DC,Leukotriene receptor antagonists,0.010266115587306307,0.006303112835240825,0.01422911833937179,3.827179040027567e-7,1213
L04AD,Calcineurin inhibitors,0.010190467918510098,0.005899890793949423,0.014481045043070772,3.2373136792701727e-6,338
B01AC,Platelet aggregation inhibitors excluding heparin,0.009653984994324237,0.005900189355764109,0.013407780632884364,4.6379793033541315e-7,1417
D07AA,"Corticosteroids, weak (group I)",0.009199021961616614,0.0060640206079809675,0.012334023315252261,8.860163378499009e-9,1619
M03BX,Other centrally acting agents,0.008910901255306981,0.005367353340786798,0.012454449169827164,8.27448794602678e-7,4982
D07CC,"Corticosteroids, potent, combinations with antibiotics",0.008829027914215597,0.006043657879364497,0.011614397949066697,5.205489519398764e-10,1882
J02AC,Triazole derivatives,0.008761917478347005,0.005603064976937528,0.011920769979756482,5.431258065342604e-8,3966
C01DA,Organic nitrates,0.008650586588167747,0.005596354798570742,0.011704818377764752,2.8345061489651764e-8,2327
N05AX,Other antipsychotics,0.008615962697621903,0.005126559124388679,0.012105366270855126,1.3010646468784613e-6,612
N02AE,Oripavine derivatives,0.00855511690653185,0.004337182371548205,0.012773051441515495,7.025741000356291e-5,888
G04BD,Drugs for urinary frequency and incontinence,0.008513167007246195,0.0046778316104721645,0.012348502404020226,1.3579827331004864e-5,1141
A06AC,Bulk-forming laxatives,0.00835885010709755,0.0047114043611475795,0.012006295853047522,7.0646520884281296e-6,1813
C09BA,ACE inhibitors and diuretics,0.00813267736308108,0.004852370530348378,0.011412984195813783,1.1779196911659678e-6,811
L04AA,Selective immunosuppressants,0.007539024085284136,0.004357895141722003,0.010720153028846269,3.400022766067712e-6,524
C10AX,Other lipid modifying agents,0.006714205826035167,0.003126424931579641,0.010301986720490694,2.4449166004259496e-4,451
J01FA,Macrolides,0.006586079838192765,0.004024141366025595,0.009148018310359935,4.688219451087242e-7,6866
C07AA,"Beta blocking agents, non-selective",0.006494675795641344,0.003619063154578725,0.009370288436703962,9.567177467184945e-6,1434
M04AA,Preparations inhibiting uric acid production,0.0063644464613986105,0.0032066858018521723,0.009522207120945049,7.803128863761865e-5,913
M01AB,Acetic acid derivatives and related substances,0.006343963609109598,0.0036992403969419475,0.008988686821277249,2.582560723420834e-6,5833
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.006166073327589593,0.0033036403508397627,0.009028506304339424,2.4202712703933938e-5,4111
G04CA,Alpha-adrenoreceptor antagonists,0.0060646389236060855,0.0025318118845587697,0.009597465962653401,7.664350147979414e-4,1611
P01BA,Aminoquinolines,0.0059872584929552535,0.002893011562133751,0.009081505423776757,1.4911977580653947e-4,685
D05BB,Retinoids for treatment of psoriasis,0.005981138197594079,0.003052354504128711,0.008909921891059446,6.26247405715153e-5,359
N04BC,Dopamine agonists,0.00592952453902178,0.002556525210430825,0.009302523867612735,5.698796076709442e-4,458
A03FA,Propulsives,0.005704780137571546,0.002577291218868579,0.008832269056274513,3.499728022092835e-4,1644
N03AG,Fatty acid derivatives,0.005700900552099713,0.002986987924796532,0.008414813179402895,3.834762742744541e-5,474
D01AE,Other antifungals for topical use,0.005482927942542522,0.0029139484257052688,0.008051907459379774,2.874423614255652e-5,1162
A06AD,Osmotically acting laxatives,0.0054543481351016,0.0024102367671195806,0.00849845950308362,4.4496617295915897e-4,988
L03AA,Colony stimulating factors,0.005192993634294335,0.001750076640747293,0.008635910627841376,0.003113622918635899,262
M03BC,"Ethers, chemically close to antihistamines",0.0050859377455957965,0.0022574959184385205,0.007914379572753073,4.245123177263818e-4,3069
B01AF,Direct factor Xa inhibitors,0.0050631794411596645,5.573954779598189e-4,0.009568963404359511,0.02763247524485136,729
A10BD,Combinations of oral blood glucose lowering drugs,0.004901596637194711,0.0018205639850813371,0.007982629289308086,0.001819886624587495,309
D06BX,Other chemotherapeutics,0.004729008784796046,0.0023870450300390676,0.007070972539553024,7.566582161293737e-5,849
N02CC,Selective serotonin (5-HT1) agonists,0.004599894465918587,0.0022455264009231366,0.006954262530914038,1.2846136983903317e-4,1070
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.004596489501033887,0.001941349182386963,0.00725162981968081,6.910993930774371e-4,2080
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004396314335417102,0.002213177047688627,0.006579451623145577,7.914666383285074e-5,1181
C07AG,Alpha and beta blocking agents,0.004236680793362156,0.0020494418494105284,0.006423919737313783,1.467420809583283e-4,405
B03XA,Other antianemic preparations,0.004183443777160112,0.0014465592794721855,0.006920328274848038,0.0027359761967780238,194
S01GX,Other antiallergics,0.0040769032678287815,0.0018163414671126046,0.006337465068544958,4.0801795205912765e-4,1757
S01ED,Beta blocking agents,0.004013423891264147,0.0015822741269055592,0.006444573655622735,0.0012137290308279335,431
S01EE,Prostaglandin analogues,0.004005561747234886,0.0014833373081026002,0.006527786186367172,0.001853910772961562,433
N03AF,Carboxamide derivatives,0.003744592488650961,0.0016533624784354091,0.005835822498866513,4.487647775791877e-4,512
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0035947809649032945,5.801154947370425e-4,0.006609446435069546,0.01943060512109758,141
P01AB,Nitroimidazole derivatives,0.0035605455251368867,0.0014007896332279236,0.00572030141704585,0.0012325847392567256,3096
