prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_SPHINGOLIP,E4_HYPERCHOL,5,Disorders of sphingolipid metabolism and other lipid storage disorders,Pure hypercholesterolaemia,54.66094474381343,24.461635178597586,122.14305619684743,1.781833408442349e-22,6
RX_STATIN,E4_SPHINGOLIP,5,Statin medication,Disorders of sphingolipid metabolism and other lipid storage disorders,46.84638426571767,5.726143851190522,383.2568261998874,3.3413655220414104e-4,10
E4_SPHINGOLIP,FG_OTHHEART,1,Disorders of sphingolipid metabolism and other lipid storage disorders,Other heart diseases,44.98496687350451,21.39579249821218,94.58155124561958,1.0259719651211421e-23,7
E4_SPHINGOLIP,E4_LIPOPROT,5,Disorders of sphingolipid metabolism and other lipid storage disorders,Disorders of lipoprotein metabolism and other lipidaemias,41.66548413388861,19.817276380407932,87.60096669124562,7.790000652154677e-23,7
E4_SPHINGOLIP,I9_OTHHEART,1,Disorders of sphingolipid metabolism and other lipid storage disorders,Other heart diseases,39.1042273204566,18.605168154772038,82.18902305044394,3.8861843764984523e-22,7
E4_SPHINGOLIP,I9_VALVES,5,Disorders of sphingolipid metabolism and other lipid storage disorders,Valvular operations,37.154554264701815,19.29609638269218,71.54094150601824,2.934662242915354e-27,9
E4_SPHINGOLIP,FG_CVD,1,Disorders of sphingolipid metabolism and other lipid storage disorders,Cardiovascular diseases (excluding rheumatic etc),32.004105873654325,15.242982758932378,67.19569319015717,5.274035262861984e-20,7
E4_SPHINGOLIP,I9_VHD,5,Disorders of sphingolipid metabolism and other lipid storage disorders,Valvular heart disease including rheumatic fever,28.40431145409829,15.26175885598066,52.86447760018532,4.610145646217829e-26,10
E4_SPHINGOLIP,E4_HYPERCHOL,15,Disorders of sphingolipid metabolism and other lipid storage disorders,Pure hypercholesterolaemia,28.100116509650867,15.54734070651212,50.78788474257958,2.284928006639501e-28,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_SPHINGOLIP,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Disorders of sphingolipid metabolism and other lipid storage disorders,24.74722388777168,2.976763787555835,205.73519898075205,0.0029826483300235485,6
E4_SPHINGOLIP,E4_HYPERCHOL,0,Disorders of sphingolipid metabolism and other lipid storage disorders,Pure hypercholesterolaemia,24.594279610496518,13.957588278011594,43.33689871854108,1.5621873901531767e-28,12
E4_SPHINGOLIP,FG_OTHHEART,5,Disorders of sphingolipid metabolism and other lipid storage disorders,Other heart diseases,20.261453518205077,11.757468996481192,34.9162305929319,2.3335335907055e-27,13
E4_SPHINGOLIP,E4_LIPOPROT,15,Disorders of sphingolipid metabolism and other lipid storage disorders,Disorders of lipoprotein metabolism and other lipidaemias,19.459471951688883,11.045231651650003,34.28366743055119,9.3303501123444e-25,12
E4_SPHINGOLIP,E4_LIPOPROT,0,Disorders of sphingolipid metabolism and other lipid storage disorders,Disorders of lipoprotein metabolism and other lipidaemias,17.91682537967541,10.398945120760612,30.869730338792383,2.572970779503043e-25,13
FG_OTHHEART,E4_SPHINGOLIP,5,Other heart diseases,Disorders of sphingolipid metabolism and other lipid storage disorders,17.899820327847014,3.6398314423895046,88.02703444939313,3.8563510848419613e-4,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_SPHINGOLIP,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Disorders of sphingolipid metabolism and other lipid storage disorders,17.340680620857537,3.6749282858378964,81.82450948863173,3.1312048834098187e-4,8
E4_SPHINGOLIP,I9_OTHHEART,5,Disorders of sphingolipid metabolism and other lipid storage disorders,Other heart diseases,16.59864550575925,9.421505047894282,29.243208088864712,2.4109119755877297e-22,12
I9_OTHHEART,E4_SPHINGOLIP,5,Other heart diseases,Disorders of sphingolipid metabolism and other lipid storage disorders,16.344803971937534,3.335266756744875,80.09932529108953,5.700931112028114e-4,8
E4_SPHINGOLIP,RX_STATIN,5,Disorders of sphingolipid metabolism and other lipid storage disorders,Statin medication,15.667741736488217,8.673239129359436,28.30293589973054,7.521131841283732e-20,11
RX_STATIN,E4_SPHINGOLIP,15,Statin medication,Disorders of sphingolipid metabolism and other lipid storage disorders,14.40787688244337,5.070512202743962,40.94002892790755,5.532269438695872e-7,15
E4_SPHINGOLIP,I9_VALVES,15,Disorders of sphingolipid metabolism and other lipid storage disorders,Valvular operations,13.693612746319877,8.386414896445663,22.359379110333187,1.3052137332193944e-25,16
E4_SPHINGOLIP,I9_HEARTFAIL_AND_ANTIHYPERT,15,Disorders of sphingolipid metabolism and other lipid storage disorders,Heart failure and antihypertensive medication,12.943793730313708,6.961855493034275,24.065681383439134,5.839105514197359e-16,10
E4_SPHINGOLIP,I9_VHD,15,Disorders of sphingolipid metabolism and other lipid storage disorders,Valvular heart disease including rheumatic fever,12.368965788868703,7.686965336493116,19.902693454319756,3.616257396264552e-25,17
E4_SPHINGOLIP,I9_HEARTFAIL_ALLCAUSE,15,Disorders of sphingolipid metabolism and other lipid storage disorders,All-cause Heart Failure,12.253306294398289,6.590580757483402,22.781530288337237,2.3832056067728256e-15,10
E4_SPHINGOLIP,I9_HEARTFAIL_NS,15,Disorders of sphingolipid metabolism and other lipid storage disorders,"Heart failure, not strict",11.983303166635645,6.445397448738638,22.27939485897837,4.185783969766668e-15,10
E4_SPHINGOLIP,I9_HEARTFAIL_AND_OVERWEIGHT,15,Disorders of sphingolipid metabolism and other lipid storage disorders,Heart failure and bmi 25plus,11.983303166635645,6.445397448738638,22.27939485897837,4.185783969766668e-15,10
E4_SPHINGOLIP,I9_HEARTFAIL_AND_ANTIHYPERT,0,Disorders of sphingolipid metabolism and other lipid storage disorders,Heart failure and antihypertensive medication,11.415134648011202,6.139975916341052,21.222444649241822,1.4031257858515361e-14,10
RX_STATIN,E4_SPHINGOLIP,0,Statin medication,Disorders of sphingolipid metabolism and other lipid storage disorders,11.23954999724591,4.403458081543538,28.688244965944833,4.1777154236441554e-7,16
E4_SPHINGOLIP,I9_HEARTFAIL_ALLCAUSE,0,Disorders of sphingolipid metabolism and other lipid storage disorders,All-cause Heart Failure,10.789573488171975,5.803585951821477,20.059131892433907,5.5570117904842354e-14,10
