ATC,name,score,score_ci_min,score_ci_max,p,N
L04AX,Other immunosuppressants,0.3005183653529213,0.23913111097414014,0.3619056197317025,8.384700157228337e-22,665
A07EA,Corticosteroids acting locally,0.2562477530568327,0.19578081453133114,0.31671469158233434,9.888294427636679e-17,564
A07EC,Aminosalicylic acid and similar agents,0.2278929069207677,0.18237132928140412,0.2734144845601313,9.969819102865042e-23,763
A02BC,Proton pump inhibitors,0.1461515945273429,0.10035063276201125,0.19195255629267452,3.99069939447462e-10,761
H02AB,Glucocorticoids,0.11665204682563128,0.07905922300897708,0.15424487064228548,1.1872295851735439e-9,746
N02BE,Anilides,0.09931018355417412,0.0471215826088166,0.15149878449953164,1.9170592149675336e-4,753
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.07529803303746964,0.037304879749848335,0.11329118632509094,1.0254357190386053e-4,490
C07AB,"Beta blocking agents, selective",0.07248387414918835,0.034853794043410234,0.11011395425496645,1.597546993621602e-4,285
N06AX,Other antidepressants,0.034635972423879884,0.007012082029786929,0.06225986281797284,0.013989659684781795,285
N02AX,Other opioids,0.03421132244214286,0.0053327998780618585,0.06308984500622386,0.02023617535165984,388
N05CF,Benzodiazepine related drugs,0.033133326685531164,0.003971307928119148,0.062295345442943184,0.02595299342197725,269
J01MA,Fluoroquinolones,0.03053716206318928,0.009459250070402488,0.05161507405597607,0.004517014321391434,568
R03AC,Selective beta-2-adrenoreceptor agonists,0.028957372784129444,0.004017341009066706,0.05389740455919218,0.022862961931559185,401
M01AE,Propionic acid derivatives,0.02703436822792379,0.004036383826842155,0.050032352629005426,0.021222629755648082,801
N05BA,Benzodiazepine derivatives,0.02668516329247545,0.004731601515971712,0.04863872506897919,0.017198597489914296,251
P01AB,Nitroimidazole derivatives,0.020291767477898345,0.0046816623063108565,0.035901872649485835,0.01083958759242503,561
G03CA,"Natural and semisynthetic estrogens, plain",4.459129984450285e-8,-0.008654427212593244,0.008654516395192935,0.9999919424001168,215
