prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,K11_KELACROHN,5,First line medication for Crohns disease,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",681.1251531445145,281.844580370956,1646.0542673395548,1.3851732098178954e-47,428
RX_CROHN_2NDLINE,K11_KELACROHN,1,Second line medication for Crohns disease,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",206.54546248920553,122.93644330906304,347.0169375864381,3.543298553913101e-90,133
RX_CROHN_1STLINE,K11_KELACROHN,15,First line medication for Crohns disease,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",175.35457575247275,118.7626538206684,258.91327153871987,6.829765382821581e-149,520
K11_KELACROHN,K11_STRICTURE,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Intestinal stricture,136.66338532625943,91.82875391047811,203.38815559929463,8.11227546731174e-130,33
K11_OTHILEUS,K11_KELACROHN,1,"Other or unspecified ileus, impaction or obstruction","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",104.27279265831473,60.287075908392076,180.35068254571587,4.67494380026647e-62,24
K11_KELACROHN,ULCERNAS,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Ulcerative colitis, NAS",98.79702568037388,63.51765989401915,153.67147183278934,2.5686386192221806e-92,27
K11_KELACROHN,RX_CROHN_1STLINE,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",First line medication for Crohns disease,92.47041263963757,76.50256541188985,111.77111731753644,0.0,115
K11_IBD_STRICT_PSC,K11_KELACROHN,5,IBD (strict) with PSC,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",89.68814386467841,45.83918414634526,175.48224951408935,2.217582493327062e-39,9
K11_KELACROHN,K11_STRICTURE,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Intestinal stricture,86.01576905284347,68.56745600609115,107.90414223760679,0.0,90
K11_ILEUS,K11_KELACROHN,1,Paralytic ileus and intestinal obstruction,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",85.91679442269606,50.752655212178,145.44451975983696,9.523220958127347e-62,29
K11_KELACROHN,MUCOPROCT,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Mucosal proctocolitis,76.08027364173579,51.364952539956704,112.68788835926132,1.3548713269956736e-103,33
MUCOPROCT,K11_KELACROHN,1,Mucosal proctocolitis,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",74.20964715901636,39.61537274198744,139.01350284731467,3.1283310910794333e-41,16
ULCERNAS,K11_KELACROHN,5,"Ulcerative colitis, NAS","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",72.54104301920474,55.241148013312284,95.25875387394196,1.3820477014593514e-208,84
D3_ANAEMIA_IRONDEF_BLOODLOSS,K11_KELACROHN,1,Iron deficiency anaemia secondary to blood loss (chronic),"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",72.43643380603186,38.46442134175276,136.41273570493118,3.878665147383961e-40,15
K11_KELACROHN,ULCERENTER,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Ulcerative enterocolitis,70.2052449812487,36.865044765396085,133.69782823385083,2.822412710420265e-38,12
K11_KELACROHN,RX_RHEUMA_BIOLOGICAL,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Biological medication for rheuma,69.25009212492725,56.79862157338347,84.43119087168441,0.0,112
D3_ANAEMIA_IRONDEF,K11_KELACROHN,1,Iron deficiency anaemia,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",67.7240259518515,40.10432125285121,114.36532393129522,5.086728049892702e-56,34
D3_NUTRIANAEMIA,K11_KELACROHN,1,Nutritional anaemias,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",66.87063756517952,38.970784540283745,114.74447386993866,1.503166389023858e-52,36
GAST_OPER,K11_KELACROHN,1,Any gastric operation,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",66.76781564468226,31.21598164741868,142.80957928263376,2.4658366531296267e-27,136
D3_ANAEMIA_IRONDEF_NAS,K11_KELACROHN,1,Other and unspecified iron deficiency,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",65.65685772209544,37.67656015385721,114.41657487667852,2.400369274672294e-49,25
ULCERPROCT,K11_KELACROHN,1,Ulcerative proctitis,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",62.964863353032094,27.655990804143663,143.3531723792734,5.680704016470634e-23,7
D3_ANAEMIA,K11_KELACROHN,1,Anaemias,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",62.53848651124118,37.21682710731601,105.08854728101919,5.480030751432558e-55,51
K11_KELACROHN,ULCEROTH,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other ulcerative colitis,60.246456561048326,42.54931444533061,85.30420702373036,4.872928016606968e-118,39
