prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_MALEGEN,C3_PENIS,5,Diseases of male genital organs,Malignant neoplasm of penis,124.5318704876237,16.27916982502385,952.6399032527797,3.3599218207173346e-6,15
N14_MALEGEN,C3_PENIS,15,Diseases of male genital organs,Malignant neoplasm of penis,100.07115427342931,29.913856201399042,334.7691400999691,7.670997553683042e-14,28
C3_PENIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of penis,"Complications of procedures, not elsewhere classified",77.1730257223878,34.45054213082197,172.87611546234407,4.4858269642692286e-26,6
N14_MALEGEN,C3_PENIS,0,Diseases of male genital organs,Malignant neoplasm of penis,36.01493534697471,17.85504378125115,72.64477107632601,1.357494490923071e-23,31
C3_PENIS,GAST_OPER,1,Malignant neoplasm of penis,Any gastric operation,35.32488074010958,21.261804719111495,58.6896181104193,4.3184570232766605e-43,15
C3_PENIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Malignant neoplasm of penis,Persons encountering health services for specific procedures and health care,21.61253951105868,10.286606775468263,45.4087411245298,4.923515307955498e-16,7
C3_PENIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of penis,"Complications of procedures, not elsewhere classified",18.4283253420758,8.267447481158705,41.07714934837383,1.0400035707573465e-12,6
C3_PENIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of penis,"Complications of surgical and medical care, not elsewhere classified",15.405887257281364,6.913446513525591,34.33039681723514,2.240542134003943e-11,6
C3_PENIS,GAST_OPER,5,Malignant neoplasm of penis,Any gastric operation,14.479653464659691,9.4360967232338,22.21897153092976,2.048721554321478e-34,21
C3_PENIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Malignant neoplasm of penis,"Complications of procedures, not elsewhere classified",14.039893948090313,7.547673381447435,26.116474854112077,7.249427792503557e-17,10
C3_PENIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Malignant neoplasm of penis,"Complications of procedures, not elsewhere classified",12.764387718957156,6.862403036221315,23.74235278515194,8.771759440440778e-16,10
C3_PENIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Malignant neoplasm of penis,"Complications of surgical and medical care, not elsewhere classified",11.682122601012637,6.281283859770692,21.726766615204742,8.192737704962786e-15,10
C3_PENIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Malignant neoplasm of penis,"Complications of surgical and medical care, not elsewhere classified",10.722624689559687,5.765670166913416,19.94125173738568,6.657545344659248e-14,10
