prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
TRAUMBRAIN_NONCONCUS,FALLS,1,"severe traumatic brain injury, does not include concussion",Falls/tendenct to fall,47.57117643385438,36.14278221971676,62.61324359435648,4.162983529747923e-167,104
ST19_ICTRAUOTHUNS,FALLS,1,Other and unspecified intracranial injuries,Falls/tendenct to fall,45.21333454633023,22.89226041708325,89.2985482234367,4.973966548898727e-28,9
ST19_DIFFU_BRAIN_INJURY,FALLS,1,Diffuse brain injury,Falls/tendenct to fall,43.60781970173692,24.97137883108824,76.15286092138959,3.3453737032775684e-40,14
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,FALLS,1,Traumatic subarachnoid haemorrhage,Falls/tendenct to fall,39.198666738875986,20.494628808937463,74.97259347460822,1.4297863947068269e-28,10
ST19_INJURI_HIP_THIGH,FALLS,1,Injuries to the hip and thigh,Falls/tendenct to fall,38.28617038501529,29.712964161641263,49.33303977267858,9.624581093076811e-175,184
ST19_FOCAL_BRAIN_INJURY,FALLS,1,Focal brain injury,Falls/tendenct to fall,36.628018047338706,23.490928499020306,57.11190624636752,7.630178187476966e-57,24
ST19_FRACT_NECK,FALLS,1,Fracture of neck,Falls/tendenct to fall,36.41877458501657,21.208832437401117,62.53654679902666,7.969962814230739e-39,15
FALLS,F5_ORGANIC,1,Falls/tendenct to fall,"Organic, including symptomatic, mental disorders",36.380828829256785,18.117365209328426,73.0550326171155,5.2951883730548106e-24,9
FALLS,I9_K_CARDIAC,1,Falls/tendenct to fall,Death due to cardiac causes,33.58563991204323,17.934244392171593,62.89616577288351,4.860276473175728e-28,11
J10_PNEUMONISOLLIQ,FALLS,1,Pneumonitis due to solids and liquids,Falls/tendenct to fall,32.613259562527666,19.514912100328953,54.50317653620758,2.316701513657521e-40,17
G6_STATUSEPI,FALLS,1,Status epilepticus,Falls/tendenct to fall,32.25789279145303,15.723303794080762,66.18021638280715,2.679663863680023e-21,8
FALLS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Falls/tendenct to fall,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",29.223430433146476,12.784788594099853,66.79882737169973,1.2293084574423354e-15,6
FALLS,DEATH,1,Falls/tendenct to fall,Any death,28.226189769561543,17.57475494583162,45.33308096544846,1.978989177390457e-43,19
FALLS,AD_LO,5,Falls/tendenct to fall,Alzheimer’s disease (Late onset),28.04864751462878,13.651836202424438,57.627898235416566,1.1379236728882515e-19,8
FALLS,G6_ALZHEIMER_INCLAVO,5,Falls/tendenct to fall,"Alzheimer disease, including avohilmo",27.353494115294772,14.37611324201355,52.04561397922526,6.65468454190185e-24,10
FALLS,G6_ALZHEIMER,5,Falls/tendenct to fall,Alzheimer disease,27.274049852335427,14.333614935004787,51.89715216438732,7.343138193527403e-24,10
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,FALLS,5,Traumatic subdural haemorrhage,Falls/tendenct to fall,26.14736617352123,21.096424594321036,32.40761270970266,3.6295318234556824e-195,109
ST19_INTRACR_INJURY,FALLS,1,Intracranial injury,Falls/tendenct to fall,24.01299461456576,18.227653061823943,31.63456690794972,4.2501675763488974e-113,113
I9_OTHINTRACRA,FALLS,1,Other intracranial haemorrhages,Falls/tendenct to fall,23.698371881467125,11.024064259823241,50.94426307719259,5.205236996030104e-16,7
ST19_ICTRAUOTHUNS,FALLS,5,Other and unspecified intracranial injuries,Falls/tendenct to fall,23.27989559196116,13.900512003594848,38.9880271052215,5.502511672273491e-33,15
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,FALLS,15,Traumatic subdural haemorrhage,Falls/tendenct to fall,22.306362268877916,18.165953794307036,27.390458178218708,4.709403238962217e-193,113
FALLS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Falls/tendenct to fall,Persons encountering health services in other circumstances,21.583850510255708,12.369666481400914,37.661694723098535,2.9045207750709333e-27,13
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,FALLS,0,Traumatic subdural haemorrhage,Falls/tendenct to fall,20.63674580617004,16.84522345294248,25.281663888767586,9.056464766697607e-188,113
ST19_INTRACRATRAUMA,FALLS,1,Intracranial trauma,Falls/tendenct to fall,20.469341606138453,15.498876204336414,27.033827502381172,2.0527648965261545e-100,118
FALLS,I9_AF_REIMB,1,Falls/tendenct to fall,Atrial fibrillation and flutter with reimbursement,19.85401009177901,8.690380396759132,45.358396149317386,1.3458942985535843e-12,6
ST19_FRACT_FEMUR,FALLS,5,Fracture of femur,Falls/tendenct to fall,19.49249434024555,16.309471659410658,23.29672864572945,7.58065045414682e-234,206
FALLS,G6_AD_WIDE,5,Falls/tendenct to fall,"Alzheimer’s disease, wide definition",19.432910410079742,10.597096884113746,35.63598701945511,8.808944113747901e-22,11
ST19_ICTRAUOTHUNS,FALLS,15,Other and unspecified intracranial injuries,Falls/tendenct to fall,18.84227578368888,11.46803769645741,30.95833534086316,4.645240440635557e-31,16
TRAUMBRAIN_NONCONCUS,FALLS,5,"severe traumatic brain injury, does not include concussion",Falls/tendenct to fall,18.570740933148112,15.221794358961022,22.65648915451795,2.4189449112619844e-182,133
G6_STATUSEPI,FALLS,5,Status epilepticus,Falls/tendenct to fall,18.365423881217843,10.967774674091892,30.752710040036764,1.837822569649596e-28,15
I9_SAH,FALLS,1,Subarachnoid haemmorrhage,Falls/tendenct to fall,17.96293763724466,10.462169490321193,30.84132109100775,1.150236627380615e-25,15
I9_CARDARR,FALLS,1,Cardiac arrest,Falls/tendenct to fall,17.936633660276005,9.635926841721355,33.38784450603755,8.517987609449493e-20,11
FALLS,G6_NEURODEG,5,Falls/tendenct to fall,Other degenerative diseases of the nervous system,17.848805123800325,9.457953227141337,33.68380416950861,5.878986648209532e-19,10
FALLS,KRA_PSY_DEMENTIA,5,Falls/tendenct to fall,Any dementia,17.1935524713813,10.567584863752124,27.97405938987461,2.2384213339371975e-30,17
R18_SOMNO_STUPOR_COMA,FALLS,1,"Somnolence, stupor and coma",Falls/tendenct to fall,17.175260728904647,7.989226004770168,36.923424237807666,3.297613619266216e-13,7
ST19_FRACT_FEMUR,FALLS,15,Fracture of femur,Falls/tendenct to fall,17.03102958026048,14.443831320617237,20.08165023013522,2.5800255745445094e-249,222
I9_INTRACRA,FALLS,1,Nontraumatic intracranial haemmorrhage,Falls/tendenct to fall,16.978008765219656,11.526819081692182,25.00714026905321,1.3503023206834442e-46,34
ST19_FRACT_LUMBAR_SPINE_PELVIS,FALLS,1,Fracture of lumbar spine and pelvis,Falls/tendenct to fall,16.728481046244074,11.38271553874299,24.584825752875712,1.2122005535555078e-46,35
ST19_ICTRAUOTHUNS,FALLS,0,Other and unspecified intracranial injuries,Falls/tendenct to fall,16.633079721358804,10.135489012460217,27.296101912494024,9.576013508610155e-29,16
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,FALLS,5,Traumatic subarachnoid haemorrhage,Falls/tendenct to fall,16.576840611963693,9.53915154336408,28.806717602217766,2.2899176927968087e-23,13
I9_ICH,FALLS,1,Intracerebral haemmorrhage,Falls/tendenct to fall,16.08848975582024,10.064445477645151,25.718208042167802,3.7690582157659664e-31,21
ST19_INJURI_NECK,FALLS,1,Injuries to the neck,Falls/tendenct to fall,16.064911061725223,9.852429160411573,26.194694041358666,8.85391705892524e-29,19
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,FALLS,1,Injury of other and unspecified intrathoracic organs,Falls/tendenct to fall,16.00681914358286,7.449568721439051,34.39370367280489,1.1942813986544159e-12,7
ST19_INJURI_HEAD,FALLS,1,Injuries to the head,Falls/tendenct to fall,15.66738405769538,11.862059394964707,20.693449175909954,1.0703281051044756e-83,134
ST19_FRACT_FEMUR,FALLS,0,Fracture of femur,Falls/tendenct to fall,15.625959931147248,13.331847297771523,18.314838020281968,2.1277167363722473e-252,227
