ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.24329232370560444,0.16441835544249564,0.32216629196871327,1.4870881975857461e-9,778
A02BC,Proton pump inhibitors,0.13406909463300729,0.06797070900894604,0.20016748025706854,7.022576893311586e-5,750
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.1339006869555715,0.026242291004406185,0.24155908290673683,0.01477857645999474,173
C07AB,"Beta blocking agents, selective",0.0856524525076092,0.03162784195401644,0.13967706306120195,0.0018870853986739406,682
N03AX,Other antiepileptics,0.07821541534371394,0.016584236577501257,0.13984659410992661,0.012867581153790476,237
N02AA,Natural opium alkaloids,0.0759226972754921,0.017499014471840428,0.13434638007914376,0.010863549304914422,395
M01AE,Propionic acid derivatives,0.059795404089799824,0.03076097662655532,0.08882983155304433,5.424238181232919e-5,925
C10AA,HMG CoA reductase inhibitors,0.05571678029918693,0.020833106360147707,0.09060045423822616,0.0017448263341788414,579
C09AA,"ACE inhibitors, plain",0.050814356452212064,0.015888686448485248,0.08574002645593888,0.004349158236359911,476
C08CA,Dihydropyridine derivatives,0.021172271288927392,0.0011776834240403572,0.04116685915381443,0.03794538389721439,402
C03CA,"Sulfonamides, plain",0.0180765645185274,-0.00726651643121479,0.043419645468269596,0.16210786205355832,438
N02AX,Other opioids,0.006481138408135307,-0.0016637209694010712,0.014625997785671686,0.11884547764382444,379
