prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_DIALYSIS,E4_PARATHYRO,1,Dialysis,Disorders of parathyroid gland,174.324522184306,113.07698741125837,268.74645080755795,8.770497315355441e-121,27
E4_VIT_D_DEF,E4_PARATHYRO,1,Vitamin D deficiency,Disorders of parathyroid gland,130.41376343188597,60.4084912032528,281.54567931920315,2.4581240093895175e-35,7
E4_CUSHING,E4_PARATHYRO,1,Cushing syndrome,Disorders of parathyroid gland,124.24081480662997,60.24321834716953,256.2243599746287,5.746092502785104e-39,8
E4_PARATHYRO,K11_DEPOSITS,1,Disorders of parathyroid gland,Deposits [accretions] on teeth,110.56501550870125,35.575961523607745,343.6203023304726,4.166612390104534e-16,6
E4_PARATHYRO,Z21_CARE_INVOLVI_DIALY,1,Disorders of parathyroid gland,Care involving dialysis,107.83185875662983,59.772977714917545,194.53121138396685,1.6285161621505735e-54,27
N14_DIALYSIS,E4_PARATHYRO,5,Dialysis,Disorders of parathyroid gland,104.22323633009086,78.58967715542155,138.21768181635312,2.4388281693354384e-228,56
N14_DISIMPAIRRENTUB,E4_PARATHYRO,1,Disorders resulting from impaired renal tubular function,Disorders of parathyroid gland,103.90209219641731,57.98012635119387,186.19560601510332,7.10180311760243e-55,13
E4_PARATHYRO,CMV_NOS,5,Disorders of parathyroid gland,Other/unspecified cytomegaloviral diseases,91.74565066063823,43.64094225885567,192.87540505466123,9.246497929086317e-33,14
Z21_CARE_INVOLVI_DIALY,E4_PARATHYRO,5,Care involving dialysis,Disorders of parathyroid gland,90.65231594640508,72.10830556051566,113.96526825263098,0.0,94
Z21_CARE_INVOLVI_DIALY,E4_PARATHYRO,1,Care involving dialysis,Disorders of parathyroid gland,90.51754281008498,59.666225226354065,137.3209973530653,1.220792169105114e-99,30
E4_ENDODISNAS,E4_PARATHYRO,1,"Endocrine disorders, other/unspecified",Disorders of parathyroid gland,87.22372955636239,43.92525774855955,173.20283107435912,2.496047880841523e-37,9
D3_IMMUNEMECHANISMOTHER,E4_PARATHYRO,1,"Other disorders involving the immune mechanism, not elsewhere classified",Disorders of parathyroid gland,85.46875819212106,43.02573008932265,169.78000400546512,5.728980030860523e-37,9
D3_IMMUNEMECHANISMNAS,E4_PARATHYRO,1,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Disorders of parathyroid gland,84.10545258277091,40.77910603489271,173.4644979245027,3.550517785489234e-33,8
E4_PARATHYRO,K11_DEPOSITS,5,Disorders of parathyroid gland,Deposits [accretions] on teeth,81.5988680852828,44.39755947196037,149.97165051391013,1.3018544730651161e-45,17
E4_PARATHYRO,E4_ENDOMETPOSTOP,1,Disorders of parathyroid gland,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",79.86558312593813,53.66878906668868,118.84954885269008,1.8774485328733978e-103,60
E4_CA_MET,E4_PARATHYRO,15,Disorders of calcium metabolism,Disorders of parathyroid gland,78.0758050542781,65.3082945504972,93.33931282128741,0.0,135
E4_PARATHYRO,E4_METABO,1,Disorders of parathyroid gland,Other metabolic disorders,76.80622874971151,52.02833410391077,113.3843102293292,8.502683403067731e-106,60
E4_PARATHYRO,N14_DIALYSIS,1,Disorders of parathyroid gland,Dialysis,75.21758924633326,31.541381678993815,179.37342725217584,1.9659958808180436e-22,9
E4_CA_MET,E4_PARATHYRO,0,Disorders of calcium metabolism,Disorders of parathyroid gland,71.07197567027005,59.57647782368648,84.78557159126291,0.0,136
E4_PARATHYRO,Z21_CARE_INVOLVI_DIALY,5,Disorders of parathyroid gland,Care involving dialysis,68.78638275262938,47.44425562639322,99.72896380650691,2.0948352821842978e-110,51
