ATC,name,score,score_ci_min,score_ci_max,p,N
H05BX,Other anti-parathyroid agents,0.1401370349167712,0.11162489314592722,0.1686491766876152,5.779065496941348e-22,266
N02BE,Anilides,0.10905002233401104,0.08598092666571445,0.1321191180023076,1.9484985141205743e-20,2861
C10AA,HMG CoA reductase inhibitors,0.10521960597738526,0.08506295372327426,0.12537625823149628,1.434559865461355e-24,1907
C07AB,"Beta blocking agents, selective",0.10307905794303586,0.08361855083117123,0.12253956505490049,3.000860099598817e-25,2082
H05AA,Parathyroid hormones and analogues,0.09882259448463106,0.07445104187940149,0.12319414708986062,1.903526561766633e-15,220
C08CA,Dihydropyridine derivatives,0.09737067165031364,0.07668445865810955,0.11805688464251773,2.814960798690332e-20,1632
A02BC,Proton pump inhibitors,0.09621339882838524,0.07763213265144572,0.11479466500532476,3.353319469049692e-24,2776
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.09245518253218904,0.07130516547143369,0.11360519959294439,1.0534917673151697e-17,1400
H03AA,Thyroid hormones,0.08584337754500172,0.06535679797789898,0.10632995711210447,2.1601556503733542e-16,1012
C03CA,"Sulfonamides, plain",0.07476129529351262,0.05594873269546727,0.09357385789155798,6.7510682563191795e-15,1370
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.07404326641701324,0.05814109541556167,0.08994543741846481,7.101142343467796e-20,2112
A11CC,Vitamin D and analogues,0.06995956164874613,0.050386881959102195,0.08953224133839006,2.457164447660957e-12,482
H02AB,Glucocorticoids,0.05012992360533098,0.03586716953894802,0.06439267767171394,5.6226447420644015e-12,1852
H05BA,Calcitonin preparations,0.049478737988253314,0.039617932250772654,0.059339543725733974,7.978417840850576e-23,1264
N03AX,Other antiepileptics,0.048857967693572785,0.03368359598219223,0.06403233940495334,2.776923152465161e-10,1116
B03XA,Other antianemic preparations,0.04590831585434229,0.02888183895533459,0.06293479275334998,1.2589167289500289e-7,231
C09AA,"ACE inhibitors, plain",0.04325175135587405,0.030031792621262855,0.056471710090485246,1.4312064917645629e-10,1467
N06AX,Other antidepressants,0.04091534814652372,0.026765667346761543,0.0550650289462859,1.4485027158957613e-8,1155
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.04054791945829039,0.02442378729009474,0.056672051626486045,8.270209799401605e-7,207
M01AE,Propionic acid derivatives,0.03869658718403498,0.026636046478626177,0.05075712788944378,3.201032086914369e-10,2864
N02AA,Natural opium alkaloids,0.03606877508226759,0.023475575121833667,0.04866197504270152,1.980133996200046e-8,1719
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.032699137639364564,0.018757082640048262,0.04664119263868087,4.288119174651175e-6,405
J01DB,First-generation cephalosporins,0.032641436225916615,0.01995967263666913,0.0453231998151641,4.5394843333686505e-7,2519
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03213140236717972,0.01992380367689068,0.04433900105746876,2.4843017213412205e-7,756
A10BA,Biguanides,0.03128535319155372,0.018635174001434118,0.04393553238167332,1.2514917724429864e-6,635
R01AD,Corticosteroids,0.02762618693220461,0.016241438870720673,0.039010934993688545,1.9734073967727903e-6,1706
B01AA,Vitamin K antagonists,0.027459537906581524,0.016484718120221377,0.03843435769294167,9.389672862053131e-7,808
N05BA,Benzodiazepine derivatives,0.027327131512191686,0.016875060581799176,0.037779202442584196,2.983979936661434e-7,1118
