prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
JOINTPAIN,M13_HALLUDEFORMOTH,1,Pain in joint,Other deformity of hallux (acquired),32.18674926128093,8.040663711635696,128.84344690468592,9.315302514576869e-7,6
M13_HALLUDEFORMOTH,M13_ARTHROSIS_OTH,5,Other deformity of hallux (acquired),Other arthrosis,13.374308800813179,6.669612496965265,26.818969764869742,2.7635001624399584e-13,8
M13_HALLUDEFORMOTH,M13_SOFTTISSUE,1,Other deformity of hallux (acquired),Soft tissue disorders,8.207111640154354,3.9064450615318784,17.242449442650997,2.735339678400919e-8,7
PAIN,M13_HALLUDEFORMOTH,1,"Pain (limb, back, neck, head abdominally)",Other deformity of hallux (acquired),7.521178874620616,1.561570563458761,36.225152412418225,0.011880076260781683,7
RX_PARACETAMOL_NSAID,M13_HALLUDEFORMOTH,15,Paracetamol of NSAID medication,Other deformity of hallux (acquired),7.2195403646701495,2.610690693644237,19.96474082662981,1.3948239635561374e-4,60
JOINTPAIN,M13_HALLUDEFORMOTH,5,Pain in joint,Other deformity of hallux (acquired),6.213839561952532,2.4450526742344776,15.791807885601242,1.236420799762721e-4,6
RX_PARACETAMOL_NSAID,M13_HALLUDEFORMOTH,5,Paracetamol of NSAID medication,Other deformity of hallux (acquired),6.1904253996492065,1.4459216486778794,26.503072738182112,0.01401084973681207,21
M13_LOWBACKPAINORANDSCIATICA,M13_HALLUDEFORMOTH,5,Lower back pain or/and sciatica,Other deformity of hallux (acquired),6.144604386810186,2.476755566491513,15.244202367491223,8.9886321860395e-5,7
M13_INTERVERTEB,M13_HALLUDEFORMOTH,5,Other intervertebral disc disorders,Other deformity of hallux (acquired),6.137453888137874,2.5730134065706913,14.639776121191305,4.2993198807290475e-5,8
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_HALLUDEFORMOTH,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Other deformity of hallux (acquired),5.898294576128801,2.4541338839700946,14.176031362441503,7.288055630435601e-5,7
M13_HALLUDEFORMOTH,M13_SOFTTISSUEOTH,5,Other deformity of hallux (acquired),"Other soft tissue disorders, not elsewhere classified",5.874607898702294,3.0530513973370628,11.30377889923394,1.1424789188322305e-7,9
M13_HALLUDEFORMOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Other deformity of hallux (acquired),Medical observation and evaluation for suspected diseases and conditions,5.664162306255082,3.2864159138609095,9.762225924079651,4.2672602285525923e-10,13
RX_PARACETAMOL_NSAID,M13_HALLUDEFORMOTH,0,Paracetamol of NSAID medication,Other deformity of hallux (acquired),5.65219274504758,2.4449367573726226,13.066711329375936,5.10072949024361e-5,74
M13_HALLUDEFORMOTH,M13_ARTHROSIS_OTH,15,Other deformity of hallux (acquired),Other arthrosis,5.230291625106051,3.0345599271524484,9.014799885439931,2.5760133887849714e-9,13
M13_DORSOPATHYOTH,M13_HALLUDEFORMOTH,5,"Other dorsopathies, not elsewhere classified",Other deformity of hallux (acquired),5.16407633171803,2.276647541568726,11.713576156559986,8.536700397150882e-5,11
M13_ARTHROSIS,M13_HALLUDEFORMOTH,5,Arthrosis,Other deformity of hallux (acquired),5.115074687324629,2.335502709903358,11.2027226283937,4.490742265824174e-5,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_HALLUDEFORMOTH,5,Persons encountering health services for examination and investigation,Other deformity of hallux (acquired),5.046143731328075,1.7520251806645337,14.533790289225998,0.002708625673651761,11
RX_STATIN,M13_HALLUDEFORMOTH,5,Statin medication,Other deformity of hallux (acquired),5.045062921234695,2.1959408118276293,11.590776828831515,1.3700169525342442e-4,16
M13_ARTHROSIS,M13_HALLUDEFORMOTH,15,Arthrosis,Other deformity of hallux (acquired),4.741811962070472,2.747022660036838,8.185145689090566,2.294978942119555e-8,25
M13_HALLUDEFORMOTH,H7_CHOROIDRETINA,5,Other deformity of hallux (acquired),Disorders of choroid and retina,4.686304228237859,2.102850899325223,10.443654053954642,1.5809173253029403e-4,6
M13_DORSALGIA,M13_HALLUDEFORMOTH,5,Dorsalgia,Other deformity of hallux (acquired),4.655681581497807,1.926620674150982,11.250461120401791,6.337779402207051e-4,8
M13_ARTHROSIS_INCLAVO,M13_HALLUDEFORMOTH,5,"Artrosis, including avohilmo",Other deformity of hallux (acquired),4.6533162304063245,2.1230879712629886,10.19898950644128,1.227941635554703e-4,13
M13_ARTHROSIS_INCLAVO,M13_HALLUDEFORMOTH,15,"Artrosis, including avohilmo",Other deformity of hallux (acquired),4.610033901932859,2.6568323994553147,7.999154399550125,5.47356183850973e-8,25
M13_DORSOPATHY,M13_HALLUDEFORMOTH,5,Dorsopathies,Other deformity of hallux (acquired),4.367971037898889,1.9522178931002305,9.77307454017067,3.3307794161198384e-4,13
M13_HALLUDEFORMOTH,M13_ARTHROSIS_OTH,0,Other deformity of hallux (acquired),Other arthrosis,4.33676128939245,2.566821672921667,7.327154308996213,4.183548359924677e-8,14
RX_PARACETAMOL_NSAID,M13_HALLUDEFORMOTH,1,Paracetamol of NSAID medication,Other deformity of hallux (acquired),4.2897200872263275,0.5141909069486469,35.787677646720525,0.1784829257265787,6
