ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.4360011453028323,0.39139747704767275,0.48060481355799184,8.140275239235535e-82,1507
A02BC,Proton pump inhibitors,0.28739678697088833,0.24066496449194064,0.334128609449836,1.851304039740517e-33,1419
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.2558957895421361,0.20919288774505618,0.302598691339216,6.655822980642347e-27,1104
C10AA,HMG CoA reductase inhibitors,0.10984123012756587,0.07273655325946753,0.14694590699566423,6.5449848839527484e-9,964
L04AX,Other immunosuppressants,0.0894881819390004,0.05307324970674392,0.12590311417125688,1.460114607605226e-6,412
N02BE,Anilides,0.0894040079880823,0.05617894358115984,0.12262907239500477,1.3341914680223675e-7,1322
M01AE,Propionic acid derivatives,0.08067157137335086,0.049087700203096614,0.11225544254360512,5.550499991924357e-7,1300
M05BA,Bisphosphonates,0.06511627863545376,0.039679857161458186,0.09055270010944932,5.234111954839282e-7,532
N03AX,Other antiepileptics,0.06421407348453953,0.029393109884098018,0.09903503708498104,3.009541307899975e-4,516
C07AB,"Beta blocking agents, selective",0.06341744376506897,0.03913136827659066,0.08770351925354727,3.086541020404464e-7,987
A10BA,Biguanides,0.05517905204945034,0.024022627062267023,0.08633547703663366,5.180908876297544e-4,365
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.048855497210715255,0.02385855218862641,0.0738524422328041,1.2775892025377136e-4,616
J01DB,First-generation cephalosporins,0.048469797889649655,0.02162950949992483,0.07531008627937448,4.0090823008835083e-4,1158
C09AA,"ACE inhibitors, plain",0.04761891568441417,0.023561169419814617,0.07167666194901372,1.0465265662702524e-4,700
N06AX,Other antidepressants,0.0455750709145416,0.017790630494969012,0.07335951133411418,0.0013044185564808654,491
H03AA,Thyroid hormones,0.045064660569790825,0.020381468766576084,0.06974785237300557,3.456825976533351e-4,353
C08CA,Dihydropyridine derivatives,0.04374618106766327,0.021602962971290766,0.06588939916403577,1.0786647044704627e-4,716
N05CF,Benzodiazepine related drugs,0.04360778051149704,0.02015767622782671,0.06705788479516736,2.675860799809587e-4,558
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.04235491827657755,0.016674109800193328,0.06803572675296177,0.001226715618684811,260
R03BA,Glucocorticoids,0.038633254248819485,0.010222292078752197,0.06704421641888678,0.0076940277329129786,428
R03BB,Anticholinergics,0.036191565811023264,0.005745890718625968,0.06663724090342056,0.01981127972983293,161
R03AC,Selective beta-2-adrenoreceptor agonists,0.035436885841092745,0.013384463217663647,0.05748930846452184,0.0016349450053039722,671
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.035243867247213415,0.01210534824927625,0.058382386245150575,0.0028319790811117073,334
