prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,M13_POLYMYALGIA,1,First line medication for Crohns disease,Polymyalgia rheumatica,546.4204753144866,175.33829349023588,1702.8529815110599,1.6171859072271985e-27,337
RX_CROHN_1STLINE,M13_POLYMYALGIA,5,First line medication for Crohns disease,Polymyalgia rheumatica,146.44048173287467,93.77117589830601,228.69303370380155,1.46738645392655e-106,587
RHEU_ARTHRITIS_OTH,M13_POLYMYALGIA,1,Other arthritis (FG),Polymyalgia rheumatica,93.24318133379269,57.30112236654519,151.72985285751818,1.830545777767735e-74,50
M13_ARTHRITISNAS,M13_POLYMYALGIA,1,Ohter specific/unspecified arthritis,Polymyalgia rheumatica,84.99672375901588,51.430818733240415,140.46914336009203,2.664854464399705e-67,39
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_POLYMYALGIA,1,"Abnormal findings on examination of blood, without diagnosis",Polymyalgia rheumatica,77.72903166757955,48.83507922626899,123.71849211067982,2.8605672668226813e-75,70
M13_POLYMYALGIA,RX_CROHN_1STLINE,1,Polymyalgia rheumatica,First line medication for Crohns disease,76.95363955903285,65.22986842065828,90.78452532193202,0.0,156
RX_CROHN_1STLINE,M13_POLYMYALGIA,15,First line medication for Crohns disease,Polymyalgia rheumatica,68.42639909738507,53.870586671541204,86.91518661162316,9.081076142842384e-263,885
M13_POLYMYALGIA,M13_FIBROMYALGIA,0,Polymyalgia rheumatica,Fibromyalgia,68.06248599161118,44.71888903229581,103.59161641991359,2.431951528603878e-86,25
REAC_ARTHRO_NOS,M13_POLYMYALGIA,1,Other/unspecified reactive arthropathies,Polymyalgia rheumatica,66.56563371383083,27.477257737877405,161.26003671813945,1.411452545963827e-20,6
M13_POLYMYALGIA,RHEUMA_SEROPOS_STRICT,1,Polymyalgia rheumatica,"Seropositive rheumatoid arthritis, strict definition",64.34470436473437,24.90662423648953,166.23051524258327,8.008291009998398e-18,7
M13_POLYARTHROPATHIES,M13_POLYMYALGIA,1,Polyarthropathies,Polymyalgia rheumatica,61.614965086055925,34.88042640639517,108.84052500745335,9.760741429346518e-46,78
RX_CROHN_1STLINE,M13_POLYMYALGIA,0,First line medication for Crohns disease,Polymyalgia rheumatica,60.82131955527218,49.53026063381439,74.68632034451802,0.0,979
RHEUMA_ARHTROPAT_REACTIVE,M13_POLYMYALGIA,1,"Reactive arthropathies, FINNGEN",Polymyalgia rheumatica,58.62975052501555,24.201437057686135,142.03485679102937,1.9108920834172158e-19,6
K11_REIMB_202,M13_POLYMYALGIA,1,KELA_REIMBURSEMENT_202,Polymyalgia rheumatica,57.53857192790036,32.89056410592463,100.65766123195812,8.888891131201758e-46,53
M13_MYALGIA,M13_POLYMYALGIA,1,Myalgia,Polymyalgia rheumatica,56.84271557164867,30.832091130312623,104.79647001246356,2.502632798166086e-38,17
RHEUMA_OTHER_WIDE,M13_POLYMYALGIA,1,"Other (seronegative) rheumatoid arthritis, wide",Polymyalgia rheumatica,55.25662199560985,30.790454402819023,99.16366398562049,3.2125976501397726e-41,23
ILD_ENDPOINTS,M13_POLYMYALGIA,1,Interstitial lung disease endpoints,Polymyalgia rheumatica,52.80060222436806,30.012892247108624,92.89020106099649,4.283554710066149e-43,86
M13_POLYMYALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Polymyalgia rheumatica,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",50.91667858664987,32.880833469809765,78.84557308063904,1.8805243373191055e-69,26
M13_POLYMYALGIA,M13_SACROCOGG,1,Polymyalgia rheumatica,"Sacrococcygeal disorders, not elsewhere classified",50.46993704783684,21.204544825729972,120.12587709601662,7.769558918945873e-19,7
NECROVASC_FG,M13_POLYMYALGIA,15,Other necrotizing vasculopathies (FG),Polymyalgia rheumatica,49.15092962107668,38.64333054239206,62.51567472855025,4.455333025669514e-221,77
AB1_OTHER_INFECTIONS,M13_POLYMYALGIA,1,Other infectious diseases,Polymyalgia rheumatica,46.217111734795715,20.99129654434486,101.75747899107469,1.736434316971916e-21,8
JOINTPAIN,M13_POLYMYALGIA,1,Pain in joint,Polymyalgia rheumatica,46.189102184209354,27.914743327078508,76.42675182736896,2.5442530789317604e-50,49
M13_POLYMYALGIA,I9_ARTOTH,1,Polymyalgia rheumatica,Other diseases of arteries and capillaries,44.13897858137948,23.92587854656334,81.42854300693251,8.093967353416969e-34,15
M13_POLYARTHRITIS,M13_POLYMYALGIA,5,"Polyarthritis, unspecified",Polymyalgia rheumatica,43.6512238382675,24.691828588086366,77.16841771280919,1.3864734905842297e-38,13
M13_NECROVASC,M13_POLYMYALGIA,15,Other necrotizing vasculopathies,Polymyalgia rheumatica,43.50655518766305,34.42787904145062,54.97928995330337,4.17723411071411e-219,82
STILL_ADULT,M13_POLYMYALGIA,1,Adult-onset Still disease,Polymyalgia rheumatica,43.04510869292433,23.830814356432395,77.75149244471967,1.0680978368932712e-35,22
M13_ANKYLOSPON,M13_POLYMYALGIA,1,Ankylosing spondylitis,Polymyalgia rheumatica,43.02905283498767,17.810183787039406,103.95734317034439,6.339852119698333e-17,6
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_POLYMYALGIA,1,Fever of other and unknown origin,Polymyalgia rheumatica,42.79884294066881,26.474556767430517,69.18872988700905,4.921320075482059e-53,50
DENTAL_TMD,M13_POLYMYALGIA,1,TMD related pain,Polymyalgia rheumatica,42.531244142698405,23.52534471575375,76.89182667382903,2.2227002113188033e-35,19
M13_JOINTOTH,M13_POLYMYALGIA,1,Other specific joint derangements/joint disorders,Polymyalgia rheumatica,40.851276799902806,24.76485935647853,67.38688850036652,8.045639351223431e-48,51
M13_POLYMYALGIA,M13_MUSCLE,1,Polymyalgia rheumatica,Disorders of muscles,40.80786245463059,20.110316467432096,82.80733129251894,9.354596956146476e-25,10
M13_POLYMYALGIA,RX_CROHN_1STLINE,5,Polymyalgia rheumatica,First line medication for Crohns disease,40.175479890396105,34.86457992224907,46.29538597691786,0.0,201
M13_POLYMYALGIA,E4_HYPOPARA,5,Polymyalgia rheumatica,Hypoparathyroidism,40.05466520083706,19.976742151831417,80.31220467067304,2.5612266718491703e-25,11
NECROVASC_FG,M13_POLYMYALGIA,0,Other necrotizing vasculopathies (FG),Polymyalgia rheumatica,40.02981574628837,31.624727935849233,50.66877261149051,9.429077911302701e-207,77
M13_POLYMYALGIA,I9_PULMHEART,1,Polymyalgia rheumatica,"Pulmonary heart disease, diseases of pulmonary circulation",39.817723561537214,22.997103414130972,68.94133931009706,1.5968593588073358e-39,19
M13_RHEUMA_INCLAVO,M13_POLYMYALGIA,1,Rheumatoid arthritis,Polymyalgia rheumatica,39.34692669202857,22.222033886108772,69.66871925596577,2.1523052802780482e-36,31
M13_POLYMYALGIA,FG_PULMHEART,1,Polymyalgia rheumatica,Pulmonary heart disease,37.77873841535732,21.26035700933852,67.13119048890329,3.286326978248697e-35,17
M13_POLYMYALGIA,I9_PULMEMB,1,Polymyalgia rheumatica,Pulmonary embolism,37.77873841535732,21.26035700933852,67.13119048890329,3.286326978248697e-35,17
M13_REACTARTH,M13_POLYMYALGIA,1,Reactive arthropathies,Polymyalgia rheumatica,37.39761921040616,15.438706233432569,90.5893215053154,1.0303516020628638e-15,6
M13_RHEUMA,M13_POLYMYALGIA,1,Rheumatoid arthritis,Polymyalgia rheumatica,37.32881004451394,20.926143043053177,66.58848008792444,1.5148376242958864e-34,29
M13_POLYMYALGIA,NECROVASC_FG,15,Polymyalgia rheumatica,Other necrotizing vasculopathies (FG),36.46803604435036,26.76758993973525,49.68387725328369,5.220029017650072e-115,52
I9_ARTOTH,M13_POLYMYALGIA,1,Other diseases of arteries and capillaries,Polymyalgia rheumatica,36.043250242494786,17.005215972128454,76.39514194776183,8.510878825667696e-21,9
M13_POLYMYALGIA,K11_REIMB_202,5,Polymyalgia rheumatica,KELA_REIMBURSEMENT_202,35.71179060842523,30.504807335026346,41.80757394902941,0.0,185
M13_POLYMYALGIA,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Polymyalgia rheumatica,"Abnormal findings on examination of blood, without diagnosis",35.48621431452364,24.264330142675544,51.89804948134649,1.251177653956224e-75,35
SPONDYLOPATHY_FG,M13_POLYMYALGIA,1,Spondylopathies (FG),Polymyalgia rheumatica,34.52672831889364,15.076113952008042,79.07176691563235,5.4054721413184185e-17,7
RHEUMA_SERONEG,M13_POLYMYALGIA,1,Seronegative rheumatoid arthritis,Polymyalgia rheumatica,34.199271652443564,15.820999362322272,73.9264413563539,2.6840850326859937e-19,9
M13_NECROVASC,M13_POLYMYALGIA,0,Other necrotizing vasculopathies,Polymyalgia rheumatica,33.88560183479237,26.957994552608035,42.59345069104923,3.0813113880792205e-200,82
RHEUMA_NOS,M13_POLYMYALGIA,1,Other/unspecified rheumatoid arthritis,Polymyalgia rheumatica,33.44394777991425,17.530437404000192,63.80317942611099,1.738755158401722e-26,14
M13_POLYMYALGIA,M13_NECROVASC,15,Polymyalgia rheumatica,Other necrotizing vasculopathies,33.37108574453304,24.669946435185572,45.14113424181009,1.215087519351391e-114,53
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,M13_POLYMYALGIA,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Polymyalgia rheumatica,32.10042137027191,25.40295335456932,40.56367138758932,1.3295923146084717e-185,82
M13_POLYMYALGIA,NIV,0,Polymyalgia rheumatica,Non-invasive ventilation,31.80001781111178,19.53836908228426,51.756680843128024,4.746783647281962e-44,17
RHEU_ARTHRITIS_OTH,M13_POLYMYALGIA,5,Other arthritis (FG),Polymyalgia rheumatica,31.218791312201603,23.24939988092782,41.91991776072888,6.945333693659431e-116,72
M13_ARTHRITISNAS,M13_POLYMYALGIA,5,Ohter specific/unspecified arthritis,Polymyalgia rheumatica,30.98153484253298,22.716872337630523,42.25297773976937,2.6595116752773073e-104,60
M13_POLYMYALGIA,NECROVASC_FG,0,Polymyalgia rheumatica,Other necrotizing vasculopathies (FG),30.312598237235573,22.411250993816473,40.99965736609615,1.2667329000044522e-108,52
M13_POLYMYALGIA,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,Polymyalgia rheumatica,Abnormal serum enzyme levels,29.698352448160897,13.486388745269592,65.39868861814821,3.776996247470368e-17,8
M13_POLYMYALGIA,AB1_OTHER_INFECTIONS,5,Polymyalgia rheumatica,Other infectious diseases,29.042043885447463,14.067507137081323,59.95662947424317,8.331856952925756e-20,9
M13_POLYMYALGIA,RHEUMA_NOS,1,Polymyalgia rheumatica,Other/unspecified rheumatoid arthritis,28.650434834018444,13.536390660368255,60.64005071762656,1.7761357545049574e-18,9
M13_POLYMYALGIA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Polymyalgia rheumatica,Care involving use of rehabilitation procedures,28.26126594184026,15.85794600763666,50.36586404385494,8.852370935048232e-30,14
M13_POLYMYALGIA,AB1_OTHER_SEPSIS,1,Polymyalgia rheumatica,Other septicaemia,28.10065155381702,16.567886350172802,47.66127682550182,3.5594151479678893e-35,18
M13_POLYMYALGIA,M13_NECROVASC,0,Polymyalgia rheumatica,Other necrotizing vasculopathies,27.989167252860465,20.817254686356485,37.63193059371217,7.760499785318012e-108,53
M13_SOFTTISSUEOTH,M13_POLYMYALGIA,1,"Other soft tissue disorders, not elsewhere classified",Polymyalgia rheumatica,27.792037634104958,16.82754308969182,45.9007801518369,1.4309305438880846e-38,56
M13_POLYMYALGIA,M13_ARTHRITISNAS,1,Polymyalgia rheumatica,Ohter specific/unspecified arthritis,27.774377277261678,17.55274315591946,43.94846015162698,9.500313588974745e-46,22
M13_POLYMYALGIA,M13_MYALGIA,1,Polymyalgia rheumatica,Myalgia,27.657761587936108,13.523024869369697,56.56661756111731,9.528328818227244e-20,9
M13_POLYMYALGIA,N14_RENFAIL,1,Polymyalgia rheumatica,Renal failure,27.380284195123757,15.28166439595271,49.05748112125101,9.573490866716354e-29,15
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,M13_POLYMYALGIA,0,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Polymyalgia rheumatica,27.345890509009237,21.725479486230967,34.420309489816134,8.962706606492658e-175,82
M13_POLYMYALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Polymyalgia rheumatica,Persons encountering health services in other circumstances,27.178797794036825,19.485322674340416,37.909921322570334,2.8652117238671213e-84,40
M13_RHEUMATISM,M13_POLYMYALGIA,1,"Rheumatism, unspecified",Polymyalgia rheumatica,27.159857935086794,12.23791286511366,60.27644510829307,4.752520440435582e-16,8
M13_POLYMYALGIA,DRY_AMD,1,Polymyalgia rheumatica,Dry age-related macular degeneration (includes geographic atrophy),26.818517341974793,10.55496437952033,68.14166742403428,4.73525365976871e-12,7
M13_POLYMYALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Polymyalgia rheumatica,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",26.33325021484345,20.429177127953444,33.94361224313395,1.0607535205044639e-140,67
M13_POLYMYALGIA,R18_MALAI_FATIG,1,Polymyalgia rheumatica,Malaise and fatigue,26.28298265240339,14.942255880700174,46.230982966821465,7.814334396507373e-30,16
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_POLYMYALGIA,5,"Abnormal findings on examination of blood, without diagnosis",Polymyalgia rheumatica,25.626081260916447,19.5622653650666,33.569529322702614,1.3959788651220655e-122,97
M13_POLYMYALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Polymyalgia rheumatica,Persons encountering health services in other circumstances,25.36087817226665,12.102332249113521,53.144644224724736,1.0729487133368228e-17,8
M13_POLYMYALGIA,M13_OSTEOPOROSIS,1,Polymyalgia rheumatica,Osteoporosis,24.983074621275335,15.080772469282573,41.38740364948323,7.857453155880357e-36,21
FG_CVD,M13_POLYMYALGIA,1,Cardiovascular diseases (excluding rheumatic etc),Polymyalgia rheumatica,24.84224673721203,6.053504204367894,101.94710404384081,8.21011102638186e-6,56
M13_POLYMYALGIA,N14_CHRONKIDNEYDIS,1,Polymyalgia rheumatica,Chronic kidney disease,24.507857041399376,12.130069929504282,49.51620726445516,4.874887392438364e-19,10
M13_ARTHROPATHIES,M13_POLYMYALGIA,1,Arthropathies,Polymyalgia rheumatica,24.227627983416202,12.262725218846597,47.86684421507584,4.5182145718624634e-20,105
RX_CROHN_2NDLINE,M13_POLYMYALGIA,1,Second line medication for Crohns disease,Polymyalgia rheumatica,23.978245152457493,13.606314775060909,42.25657351726066,4.258287299006264e-28,23
M13_POLYMYALGIA,ILD_INSUFFICIENCY,15,Polymyalgia rheumatica,ILD-related respiratory insufficiency,23.87044528371938,14.636408488239763,38.930189636403576,4.99707010056945e-37,18
M13_POLYMYALGIA,M13_SACROCOGG,5,Polymyalgia rheumatica,"Sacrococcygeal disorders, not elsewhere classified",22.749467147033638,12.024535245014897,43.040187826679,7.612863847054111e-22,11
M13_MYALGIA,M13_POLYMYALGIA,5,Myalgia,Polymyalgia rheumatica,22.738236786170038,15.102561107203934,34.23441947851572,1.2569564350812776e-50,28
M13_POLYMYALGIA,H7_AMD,1,Polymyalgia rheumatica,Age-related macular degeneration (whether dry or wet),22.718218760662396,9.801867532707778,52.655013132455046,3.2832647572927463e-13,8
M13_POLYMYALGIA,AB1_SEPSIS,1,Polymyalgia rheumatica,Septicaemia,22.50583983051822,13.448036765019692,37.6644439130665,2.105555635109447e-32,18
M13_POLYMYALGIA,N14_ACUTERENFAIL,5,Polymyalgia rheumatica,Acute renal failure,22.38321161616302,13.037036930305069,38.42960366932178,1.8201046290945476e-29,16
M13_POLYMYALGIA,H7_LACRIGLAND,1,Polymyalgia rheumatica,Other disorders of lacrimal gland,22.118017342975893,12.166165855779258,40.21042430157205,3.2056694576067995e-24,13
REAC_ARTHRO_NOS,M13_POLYMYALGIA,5,Other/unspecified reactive arthropathies,Polymyalgia rheumatica,21.9882734968098,11.193645578141933,43.19273537788421,2.9182335857907795e-19,9
M13_POLYMYALGIA,MACULAR_PUCKER,15,Polymyalgia rheumatica,Macular pucker,21.97222722835487,13.525230898852655,35.694678559270535,9.50169423700358e-36,18
M13_POLYMYALGIA,I9_VHD,1,Polymyalgia rheumatica,Valvular heart disease including rheumatic fever,21.946877010258213,16.376197448280397,29.412530718721786,5.755852951228413e-95,54
M13_POLYMYALGIA,F5_DEMENTIA,1,Polymyalgia rheumatica,Dementia,21.43899405646629,11.83280125939349,38.84375779474184,5.068066058926361e-24,16
M13_POLYMYALGIA,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,5,Polymyalgia rheumatica,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,21.207623919721104,14.408385279245941,31.215386290938003,4.2394539512143336e-54,32
M13_POLYMYALGIA,E4_HYPOPARA,15,Polymyalgia rheumatica,Hypoparathyroidism,20.76062412137151,12.629685523515926,34.126226904570416,5.676241638020838e-33,18
D3_COAGDEF_PURPUR_HAEMORRHAGIC,M13_POLYMYALGIA,1,"Coagulation defects, purpura and other haemorrhagic conditions",Polymyalgia rheumatica,20.74008407390201,8.50704443771037,50.56410490648583,2.5830838993247188e-11,6
M13_POLYMYALGIA,STILL_ADULT,1,Polymyalgia rheumatica,Adult-onset Still disease,20.664313745037063,13.189829968415815,32.374478183255526,6.6471193851003815e-40,23
M13_POLYMYALGIA,OSTPOPATFRCTURE_POSTEMENO,5,Polymyalgia rheumatica,Postmenopausal osteoporosis with pathological fracture,20.64087162380446,9.76832812714288,43.614994894217325,2.172630506264613e-15,9
N14_ACUTERENFAIL,M13_POLYMYALGIA,1,Acute renal failure,Polymyalgia rheumatica,20.583441278088653,8.958545027266606,47.293176911987324,1.0330616358963347e-12,7
FG_OTHHEART,M13_POLYMYALGIA,1,Other heart diseases,Polymyalgia rheumatica,20.582178254294774,8.879117937403416,47.71037671512771,1.7773707336014913e-12,59
M13_LIMBPAIN,M13_POLYMYALGIA,1,Pain in limb,Polymyalgia rheumatica,20.38128940896149,12.119095399329591,34.276234676296454,6.147380637074665e-30,33
M13_POLYMYALGIA,F5_DEMENTIA_INCLAVO,1,Polymyalgia rheumatica,"Dementia, including avohilmo",20.124450497932795,10.960339042295535,36.95081933878988,3.5670468892925397e-22,15
M13_POLYMYALGIA,K11_REIMB_202,15,Polymyalgia rheumatica,KELA_REIMBURSEMENT_202,20.08262185205744,17.406652238312567,23.16997518713183,0.0,207
M13_POLYMYALGIA,G6_AD_WIDE,1,Polymyalgia rheumatica,"Alzheimer’s disease, wide definition",20.06045138459877,9.074884328523742,44.34455527868031,1.2672663412329385e-13,9
M13_POLYMYALGIA,H7_VISUDISTURBSUB,1,Polymyalgia rheumatica,Subjective visual disturbances,19.99863324325822,8.420297764805708,47.4977658474268,1.1392284725508372e-11,6
M13_POLYMYALGIA,AD_LO,1,Polymyalgia rheumatica,Alzheimer’s disease (Late onset),19.94379342633851,7.4840306075265195,53.14714985698349,2.1646785067927277e-9,6
R18_GENERAL_SYMPTOMS_SIGNS,M13_POLYMYALGIA,1,General symptoms and signs,Polymyalgia rheumatica,19.899373285660353,11.830465626908648,33.47163752045197,1.7966148530541276e-29,87
H7_OCUPAIN,M13_POLYMYALGIA,5,Ocular pain,Polymyalgia rheumatica,19.803108469461097,9.702820714007341,40.41743289011834,2.343482356002389e-16,8
RHEUMA_OTHER_WIDE,M13_POLYMYALGIA,5,"Other (seronegative) rheumatoid arthritis, wide",Polymyalgia rheumatica,19.7213325281805,13.769076669446752,28.246698455104013,1.7082098471469851e-59,40
