prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KELA_DIAB_INSUL,E4_DM1KETO,5,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with ketoacidosis,7434.94626794184,1043.1488866773268,52991.88515961226,5.787992343674847e-19,317
KELA_DIAB_INSUL,E4_DM1KETO,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with ketoacidosis,6595.412951979039,2118.9115823347174,20529.15863492665,4.795787531755087e-52,645
KELA_DIAB_INSUL,E4_DM1KETO,0,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with ketoacidosis,6066.264263562954,2267.71918122259,16227.565749803874,1.947318253498533e-67,742
KELA_DIAB_INSUL,E4_DM1KETO,1,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes with ketoacidosis,2362.9194099210667,329.55825298982467,16942.037066673336,1.0872241663873262e-14,118
DM_OTHER_WIDE,E4_DM1KETO,0,"Other diabetes, wide definition",Type 1 diabetes with ketoacidosis,286.53510529245784,222.42798623261942,369.11886833833796,0.0,605
E4_DM1KETO,DM_OTHER_WIDE,5,Type 1 diabetes with ketoacidosis,"Other diabetes, wide definition",271.25293453553087,233.29561956588753,315.38592379509714,0.0,185
DM_OTHER_WIDE,E4_DM1KETO,15,"Other diabetes, wide definition",Type 1 diabetes with ketoacidosis,264.6102638205012,201.09006924864977,348.19517433541984,0.0,517
DM_OTHER_WIDE,E4_DM1KETO,5,"Other diabetes, wide definition",Type 1 diabetes with ketoacidosis,237.7598242492701,152.50454366579743,370.67573639592405,7.688516827698121e-129,227
E4_DM1KETO,G6_DIABETNEUR,1,Type 1 diabetes with ketoacidosis,Diabethic neuropathy,172.82177457577788,96.39283666557495,309.85047022884845,4.963905260262105e-67,17
E4_DM1KETO,DM_NEUROPATHY,1,Type 1 diabetes with ketoacidosis,Diabetic neuropathy,172.58173841751673,96.25674861844105,309.4272023801353,5.44628305236999e-67,17
E4_DM1KETO,E4_DM2KETO,15,Type 1 diabetes with ketoacidosis,Type 2 diabetes with ketoacidosis,165.4009600250823,115.18884337301041,237.50110493451598,1.4393623156046896e-168,54
E4_DM1KETO,DEATH,1,Type 1 diabetes with ketoacidosis,Any death,143.64474065398963,86.09756111344798,239.65616738392197,1.1486417622490995e-80,16
E4_DM1KETO,E4_HYPODRUG,15,Type 1 diabetes with ketoacidosis,Drug-induced hypoglycaemia without coma,137.95350237754417,83.19991700687589,228.7402380059861,2.6771920721250533e-81,25
E4_DM1KETO,DM_HYPOGLYC,1,Type 1 diabetes with ketoacidosis,Diabetic hypoglycemia,135.28052534290106,90.53764475703372,202.13493057129187,8.99519581208135e-127,32
E4_DM1KETO,N14_RENFAILNAS,5,Type 1 diabetes with ketoacidosis,Unspesified kidney failure,124.58661655285842,51.58970041157338,300.8706175895312,7.674584169446898e-27,6
E4_DM1KETO,E4_DM2KETO,0,Type 1 diabetes with ketoacidosis,Type 2 diabetes with ketoacidosis,124.28846532537356,88.08058600788291,175.38056129138468,7.050991131596937e-166,56
E4_DM1KETO,N14_RENFAIL,1,Type 1 diabetes with ketoacidosis,Renal failure,121.89660335362026,61.44716387144485,241.8139580898519,5.573395122395689e-43,10
E4_DM1KETO,G6_DIABETNEUR,5,Type 1 diabetes with ketoacidosis,Diabethic neuropathy,121.20511331790125,87.93097001226064,167.07059517661287,1.0605121729639942e-188,53
E4_DM1KETO,DM_NEUROPATHY,5,Type 1 diabetes with ketoacidosis,Diabetic neuropathy,121.03991898601188,87.80759716463851,166.84959458200927,1.507702695018536e-188,53
E4_DM1KETO,E4_HYPODRUG,0,Type 1 diabetes with ketoacidosis,Drug-induced hypoglycaemia without coma,120.70931381860957,78.06461473338808,186.64971949612007,4.677301566160758e-103,34
E4_DM1KETO,DM_RETINA_NOS,5,Type 1 diabetes with ketoacidosis,Unspecified diabetic retinopathy,120.54412413850135,96.920339938335,149.92607200473722,0.0,129
E4_DM1KETO,DM_SEVERAL_COMPLICATIONS,5,Type 1 diabetes with ketoacidosis,"Diabetes, several complications",116.70257612258943,97.21221150842156,140.100621746157,0.0,146
E4_DM1KETO,L12_ULCERLOWLIMB,5,Type 1 diabetes with ketoacidosis,"Ulcer of lower limb, not elsewhere classified",110.5435366943431,62.34305469437907,196.0101821253128,2.4652631830871856e-58,14
E4_DM1KETO,DM_SEVERAL_COMPLICATIONS,15,Type 1 diabetes with ketoacidosis,"Diabetes, several complications",107.75822069841156,96.37892076749215,120.48105577048706,0.0,412
DM_OTHER_WIDE,E4_DM1KETO,1,"Other diabetes, wide definition",Type 1 diabetes with ketoacidosis,107.09692604925665,47.72792320854578,240.3153290178414,8.881678205593495e-30,43
E4_DM1KETO,DM_RETINOPATHY,5,Type 1 diabetes with ketoacidosis,Diabetic retinopathy,105.80500685619648,92.72334998093656,120.73225868285991,0.0,266
E4_DM1KETO,L12_DECUBITANSULCERANDPRESSURE,5,Type 1 diabetes with ketoacidosis,Decubitus ulcer and pressure area,102.94285938839592,43.370302822178,244.34305525854003,7.948027958888716e-26,6
E4_DM1KETO,DM_HYPOGLYC,5,Type 1 diabetes with ketoacidosis,Diabetic hypoglycemia,101.92012437404605,83.99400215023351,123.67206570108813,0.0,134
E4_DM1KETO,H7_VITRHAEMORR,15,Type 1 diabetes with ketoacidosis,Vitreous haemorrhage,101.40278818701086,82.3117692564487,124.92169157564555,0.0,126
E4_DM1KETO,DM_VITREOUS_BLEEDING,15,Type 1 diabetes with ketoacidosis,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),101.16197443869265,82.12089031772827,124.61804825471363,0.0,126
E4_DM1KETO,DM_RETINA_NOS,15,Type 1 diabetes with ketoacidosis,Unspecified diabetic retinopathy,98.39023147448329,84.59755031584945,114.43165450369695,0.0,272
E4_DM2KETO,E4_DM1KETO,5,Type 2 diabetes with ketoacidosis,Type 1 diabetes with ketoacidosis,97.62301834826286,56.78909683934666,167.81837081131698,1.0841821533400825e-61,14
E4_DM1KETO,H7_RETINALDISOTH,5,Type 1 diabetes with ketoacidosis,Other retinal disorders,97.08467166247674,82.78833466951765,113.84977738030672,0.0,178
DM_RETINA_PROLIF,E4_DM1KETO,0,Proliferative diabetic retinopathy,Type 1 diabetes with ketoacidosis,96.73424688029446,78.96279318045492,118.50536363516021,0.0,214
