ATC,name,score,score_ci_min,score_ci_max,p,N
A10AE,"Insulins and analogues for injection, long-acting",0.31760272685711466,0.2401211325534427,0.3950843211607866,9.420413749128855e-16,1296
A10AB,"Insulins and analogues for injection, fast-acting",0.2281865107255852,0.16796999025305168,0.2884030311981187,1.1084515461142224e-13,1329
C10AA,HMG CoA reductase inhibitors,0.19185000841392624,0.10660984652460224,0.2770901703032502,1.0271793094933896e-5,610
A02BC,Proton pump inhibitors,0.1882364409448544,0.1110258148630888,0.26544706702662,1.7669368441554195e-6,664
C08CA,Dihydropyridine derivatives,0.1350529219467428,0.051129013261197315,0.21897683063228826,0.001609983360155805,397
C07AB,"Beta blocking agents, selective",0.11315157029768727,0.04599935140104468,0.18030378919432988,9.579211328824904e-4,390
C09AA,"ACE inhibitors, plain",0.1084041769553906,0.04555000140955366,0.17125835250122756,7.238069392293138e-4,628
N02BE,Anilides,0.10583106766372688,0.03081262252988394,0.18084951279756983,0.005691606942307206,849
C03CA,"Sulfonamides, plain",0.08988672144760218,0.027435364060651772,0.15233807883455258,0.004786776356464234,272
N06AX,Other antidepressants,0.0825759024802615,0.01776004100687277,0.14739176395365022,0.012522954334031895,362
J01DB,First-generation cephalosporins,0.07490986473515646,0.023724384472828958,0.12609534499748395,0.004124796262458718,1060
N03AX,Other antiepileptics,0.07130722276432598,0.015871620285670712,0.12674282524298125,0.011696785478037385,307
H03AA,Thyroid hormones,0.06831108137916399,0.013146303652112397,0.12347585910621559,0.015220601901635378,248
J01MA,Fluoroquinolones,0.053914083867485536,0.010644795603073784,0.09718337213189729,0.014598665677646824,545
N06AB,Selective serotonin reuptake inhibitors,0.04390158554639958,0.004035916443684381,0.08376725464911478,0.030894704690225,438
J01CA,Penicillins with extended spectrum,0.043673042762090435,0.0034413936555204583,0.08390469186866041,0.03336550374045748,1077
M01AE,Propionic acid derivatives,0.03717964847608273,0.0021627457495716207,0.07219655120259384,0.037428844643706466,1126
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0012345068337134518,-3.977384141467565e-4,0.0028667520815736603,0.13823502812359634,1164
H04AA,Glycogenolytic hormones,6.624541057319037e-4,-4.895840386322505e-4,0.001814492250096058,0.2597193391023216,825
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",6.245257246921224e-4,-8.994314739475355e-4,0.00214848292333178,0.4218485283212,489
