prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_LICHENPLANUS,AB1_CANDIDIASIS,1,Lichen planus,Candidiasis,46.16166333220815,28.457487374167595,74.88008809697178,2.2773166722151944e-54,23
L12_LICHENPLANUS,K11_STOMATITIS,1,Lichen planus,Stomatitis and related lesions,43.13292421965477,22.31461872589668,83.37355769289405,4.3142075802634517e-29,12
N14_OTHPENIS,L12_LICHENPLANUS,1,Other disorders of penis,Lichen planus,42.735467256406,23.62287712792082,77.31150408705926,2.1633711017008636e-35,13
L12_PSORI_PUSTUPALM,L12_LICHENPLANUS,1,Pustulosis palmaris et plantaris,Lichen planus,41.84793684727336,20.1930673791681,86.72529960356754,9.813849496060028e-24,8
L12_SKINSUBCUTISNAS,L12_LICHENPLANUS,1,Other and unspecified disorders of skin and subcutaneous tissue,Lichen planus,41.567601572430156,24.864792207992668,69.49044601019766,7.20990323436121e-46,18
L12_LICHENPLANUS,L12_PEMPHIGOID,5,Lichen planus,Pemphigoid,41.529680617023274,19.098664448213256,90.3054963255984,5.328644192679927e-21,9
L12_LICHENPLANUS,L12_ATROPHICSKIN,1,Lichen planus,Atrophic disorders of skin,41.44483264871896,25.16187164887759,68.26495966793246,1.867760252582906e-48,22
L12_LICHSIMPANDPRURIGO,L12_LICHENPLANUS,1,Lichen simplex chronicus and prurigo,Lichen planus,38.840417134803545,21.11549892308779,71.44410883685322,5.652136751683715e-32,12
K11_LIP_ORAL_MUCOSA,L12_LICHENPLANUS,5,Other diseases of lip and oral mucosa,Lichen planus,38.12260869952636,30.787544886794972,47.20523508454711,1.7353385794156773e-244,115
L12_LICHENPLANUS,CPAP,5,Lichen planus,Continuous positive airway pressure,37.14477051095861,16.06168030599738,85.90221882305747,2.892690247562949e-17,7
K11_STOMATITIS,L12_LICHENPLANUS,1,Stomatitis and related lesions,Lichen planus,36.55595688521699,20.26156364111178,65.9543363712731,6.256134711591532e-33,13
L12_LICHENPLANUS,TONGUEABNORMALITY,1,Lichen planus,Tongue abnormality,34.650042254765864,16.098603316794545,74.57947777398371,1.2481127448156509e-19,9
L12_LICHENPLANUS,K11_TONGUE,1,Lichen planus,Diseases of tongue,34.650042254765864,16.098603316794545,74.57947777398371,1.2481127448156509e-19,9
L12_BULLOUS,L12_LICHENPLANUS,1,Bullous disorders,Lichen planus,34.61707080217106,17.898044068163504,66.95377362792941,6.208248612829e-26,10
L12_LICHENPLANUS,I9_VALVES,1,Lichen planus,Valvular operations,31.895281617094465,19.63060769876209,51.822592812443375,2.0076124833503196e-44,21
L12_LICHENPLANUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Lichen planus,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",30.58093540595031,18.98693915219911,49.25457456867602,6.195167021652703e-45,21
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_LICHENPLANUS,1,Rash and other nonspecific skin eruption,Lichen planus,30.267212648162868,17.864566778930946,51.280513702103434,7.963159753187329e-37,17
L12_LICHENPLANUS,L12_LICHENSCLERATROPH,5,Lichen planus,Lichen sclerosus et atrophicus,29.79049407121776,19.89336208319886,44.611540939919124,5.559599962276155e-61,31
L12_DERM_NAS,L12_LICHENPLANUS,1,Other and unspecified dermatitis,Lichen planus,29.452983452035422,21.20557088329616,40.90803492157779,1.4214573532503038e-90,76
L12_LICHENPLANUS,L12_LICHSIMPANDPRURIGO,1,Lichen planus,Lichen simplex chronicus and prurigo,28.500626793233018,13.057686654206165,62.207475881303715,4.036240747526969e-17,8
L12_LICHENPLANUS,K11_LIP_ORAL_MUCOSA,5,Lichen planus,Other diseases of lip and oral mucosa,27.72414153644149,21.32650305314544,36.0409778395092,5.3953900776859465e-136,69
L12_OTHERDISSKINANDSUBCUTIS,L12_LICHENPLANUS,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Lichen planus,26.706472713502805,16.747938527394197,42.586476158271516,2.6323816439803717e-43,23
N14_OTHNONINFVULV,L12_LICHENPLANUS,1,Other noninflammatory disorders of vulva and perineum,Lichen planus,26.105790200899538,14.154584188831118,48.147813663868675,1.5379390025680398e-25,12
L12_DERMATITISNAS,L12_LICHENPLANUS,1,Other and unspecified dermatitis,Lichen planus,25.136058912321474,18.1848284856674,34.74442764976716,7.115018350432597e-85,81
L12_LICHENPLANUS,L12_PRURIGONOD,5,Lichen planus,Prurigo nodularis,24.233818728548695,12.173304329933696,48.243102632706155,1.1395553945529198e-19,10
L12_LICHENPLANUS,L12_BULLOUS,1,Lichen planus,Bullous disorders,24.19617741768866,11.671336028904959,50.16178098020162,1.0736613096661831e-17,9
L12_LICHENPLANUS,L12_DERM_NAS,1,Lichen planus,Other and unspecified dermatitis,23.94717213689443,16.734759409998205,34.268018995925,1.3981226495900188e-67,36
L12_LICHENPLANUS,K11_PERIODON_CHRON,1,Lichen planus,Chronic periodontitis,23.639937594721427,11.582965412545446,48.24728638808156,3.6291409472662665e-18,9
L12_LICHENPLANUS,AB1_MYCOSES,1,Lichen planus,Mycoses,22.996061773557482,15.218426764699087,34.74858901446559,4.055685240722265e-50,27
L12_LICHENPLANUS,DENTAL_TMD_FIBRO,1,Lichen planus,TMD muscular pain lnked with fibromyalgia,22.07614920746263,10.36053436529876,47.039693769318376,1.0788990186562526e-15,8
L12_LICHENSCLERATROPH,L12_LICHENPLANUS,1,Lichen sclerosus et atrophicus,Lichen planus,21.25118324677717,10.63044045847046,42.482979999972834,5.22924242460765e-18,9
K11_TONGUE,L12_LICHENPLANUS,1,Diseases of tongue,Lichen planus,21.144643628045408,9.75133794873804,45.849703549132116,1.0993432540795736e-14,7
TONGUEABNORMALITY,L12_LICHENPLANUS,1,Tongue abnormality,Lichen planus,21.144643628045408,9.75133794873804,45.849703549132116,1.0993432540795736e-14,7
K11_TEETH_HARD,L12_LICHENPLANUS,1,Other diseases of hard tissues of teeth,Lichen planus,20.971998738458915,10.10591189123037,43.52152837069459,3.084007756707032e-16,8
L12_LICHENPLANUS,N14_VAGINITIS,1,Lichen planus,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,20.548542523045743,8.795547721921999,48.00640200825958,2.90685743827847e-12,6
K11_LIP_ORAL_MUCOSA,L12_LICHENPLANUS,15,Other diseases of lip and oral mucosa,Lichen planus,20.51860370468132,17.151887430090586,24.546167277844503,2.0647642249035566e-239,138
L12_LICHENPLANUS,L12_ALLERGICCONTACT,1,Lichen planus,Alergic contact dermatitis,20.418331091826392,12.183318071701947,34.219597823994455,2.360687380311307e-30,17
L12_LICHENPLANUS,K11_GINGIVITIS_PERIODONTAL,1,Lichen planus,Gingivitis and periodontal diseases,20.254542521116853,10.39123447712021,39.48005346650834,1.0036905172723966e-18,10
L12_LICHENPLANUS,K11_LIP_ORAL_MUCOSA,15,Lichen planus,Other diseases of lip and oral mucosa,20.13647972629262,16.603426471563164,24.42133353990872,2.3021334414034627e-204,118
L12_LICHENPLANUS,K11_GINGIVITIS_CHRONIC,5,Lichen planus,Chronic gingivitis,19.66026372194479,10.148836037910122,38.085743840237754,1.0566906685018506e-18,10
L12_DERMATITISECZEMA,L12_LICHENPLANUS,1,Dermatitis and eczema,Lichen planus,19.583786163385188,14.314014905850478,26.793648254232394,3.2118209079202125e-77,106
K11_ORAL,L12_LICHENPLANUS,1,"Diseases of oral cavity, salivary glands and jaws",Lichen planus,19.46404548232436,14.115439895509569,26.839338294976656,2.709477485446987e-73,111
K11_LIP_ORAL_MUCOSA,L12_LICHENPLANUS,0,Other diseases of lip and oral mucosa,Lichen planus,18.82688429295496,15.836120688591071,22.382474796095376,1.6321907382364929e-242,145
