ATC,name,score,score_ci_min,score_ci_max,p,N
D07AC,"Corticosteroids, potent (group III)",0.2403026361466257,0.20249543219128263,0.27810984010196876,1.2688070978227305e-35,1308
D07AD,"Corticosteroids, very potent (group IV)",0.1860849272509486,0.1466332759562533,0.2255365785456439,2.3546712212609314e-20,731
A02BC,Proton pump inhibitors,0.08241235963113028,0.05465915539408892,0.11016556386817164,5.878960083691675e-9,1422
C07AB,"Beta blocking agents, selective",0.07527578060291808,0.04997918600393769,0.10057237520189846,5.462705373339795e-9,908
N02BE,Anilides,0.06819787209810939,0.03738616601051617,0.0990095781857026,1.4364409558919253e-5,1474
H02AB,Glucocorticoids,0.06662679771568847,0.04071203077003979,0.09254156466133714,4.675920589267695e-7,1001
C10AA,HMG CoA reductase inhibitors,0.06428707281167878,0.04048524365366117,0.08808890196969639,1.1978559604821296e-7,957
M01AE,Propionic acid derivatives,0.059598114883108864,0.03614854931892392,0.08304768044729381,6.311700904302631e-7,1663
J01DB,First-generation cephalosporins,0.05252929415378254,0.02715314227088643,0.07790544603667865,4.965371904593936e-5,1451
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0503978206837713,0.025965394969093173,0.07483024639844943,5.277686103741736e-5,633
R01AD,Corticosteroids,0.04866208606482615,0.02659069313064928,0.07073347899900302,1.5509418543347563e-5,1094
N03AX,Other antiepileptics,0.04809078100631305,0.02167668766338333,0.07450487434924277,3.5907034503859786e-4,491
D07AB,"Corticosteroids, moderately potent (group II)",0.04187196508039299,0.0219491261214848,0.061794804039301175,3.799505339617616e-5,768
H03AA,Thyroid hormones,0.041583053851563946,0.02191562953481008,0.061250478168317815,3.4122561157561075e-5,469
A10BA,Biguanides,0.0412639719785193,0.018538892224109635,0.06398905173292896,3.723427409346168e-4,340
R06AE,Piperazine derivatives,0.038654320317311364,0.019518402891664444,0.057790237742958286,7.520875291390211e-5,804
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.036334878113238094,0.01628206960041543,0.05638768662606076,3.8312825796405663e-4,375
N06AX,Other antidepressants,0.033567528276480525,0.01411320088128113,0.05302185567167992,7.198950183353566e-4,579
A10AE,"Insulins and analogues for injection, long-acting",0.033132614470151964,0.01149797460008983,0.054767254340214094,0.0026850817110233944,141
N05CF,Benzodiazepine related drugs,0.032873380512972124,0.014904083466840728,0.050842677559103516,3.3622418998968364e-4,627
C08CA,Dihydropyridine derivatives,0.031679003093578684,0.014733269583120885,0.04862473660403648,2.482107248411517e-4,635
C09AA,"ACE inhibitors, plain",0.03134524645147887,0.013237864016325405,0.049452628886632335,6.915485572597476e-4,630
N05BA,Benzodiazepine derivatives,0.027470450063302232,0.011286926530183723,0.043653973596420745,8.779612010652459e-4,533
D01AC,Imidazole and triazole derivatives,0.02717853944592837,0.010303976679875072,0.044053102211981665,0.0015950041695555635,529
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02655921857788651,0.007309878242092047,0.04580855891368097,0.006844763303858739,179
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.026437078500171983,0.008903647519393633,0.04397050948095033,0.0031235791381584387,551
A07AA,Antibiotics,0.02566263570805045,0.009012525782722353,0.04231274563337855,0.002520021395806529,241
N06AB,Selective serotonin reuptake inhibitors,0.024971235681403928,0.00997189157866654,0.039970579784141314,0.0011021975670347122,583
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02410578554761536,0.008251464466933544,0.03996010662829717,0.0028816157161967353,268
N02AA,Natural opium alkaloids,0.02378033996000788,0.007220638626468184,0.040340041293547575,0.004883310859687499,844
R03AC,Selective beta-2-adrenoreceptor agonists,0.02372966344241612,0.00932378387120168,0.038135543013630556,0.0012441836351812187,871
R06AX,Other antihistamines for systemic use,0.022317976535786856,0.007098101045439974,0.03753785202613374,0.00405198364275375,647
J01CA,Penicillins with extended spectrum,0.019838021840735444,0.0030181077535519213,0.036657935927918966,0.020794459386366454,1464
D07XC,"Corticosteroids, potent, other combinations",0.018601910909853532,0.0030537345065778793,0.034150087313129185,0.019029470084755414,204
D01BA,Antifungals for systemic use,0.017544054778021984,0.0034936373608982756,0.03159447219514569,0.014390935676803641,342
D05BB,Retinoids for treatment of psoriasis,0.01721304381621496,0.0043450804668880225,0.0300810071655419,0.008745997143599506,102
N02AX,Other opioids,0.015343521182704873,0.0027346899135016946,0.027952352451908052,0.01707456011656862,674
R03BA,Glucocorticoids,0.014563893776511003,0.003181065207334995,0.025946722345687012,0.0121504305346081,552
J02AC,Triazole derivatives,0.013196434133879442,0.003476205656482923,0.02291666261127596,0.007792126678773502,856
J01CE,Beta-lactamase-sensitive penicillins,0.013078744476618151,0.001767080920193018,0.024390408033043286,0.023439967229112,998
B01AA,Vitamin K antagonists,0.012619473692356385,0.002420606287468643,0.02281834109724413,0.015300471005463109,284
C03CA,"Sulfonamides, plain",0.010845159630910678,8.916346724484724e-4,0.02079868458937288,0.032713957737112706,368
M01AH,Coxibs,0.01074637574232263,7.439083248488246e-4,0.020748843159796436,0.035224330381593484,1039
M01AB,Acetic acid derivatives and related substances,0.010492348644183884,0.0012049022828034585,0.01977979500556431,0.026809548625683355,1151
B01AC,Platelet aggregation inhibitors excluding heparin,0.010068241190007729,-5.60171320597741e-4,0.0206966537006132,0.06335412578127662,261
D09AB,Zinc bandages,0.006454678585043099,-0.0010779967435729596,0.013987353913659158,0.09305355797406767,79
C01DA,Organic nitrates,0.005888901876801097,1.7900602941604143e-5,0.01175990315066059,0.04930138145873828,503
G04CA,Alpha-adrenoreceptor antagonists,0.005619225135994367,-0.0021004213073505043,0.013338871579339238,0.153664081411741,302
C03EA,Low-ceiling diuretics and potassium-sparing agents,8.772174502636608e-4,-4.75163881300206e-4,0.0022295987818275274,0.2036051619939752,259
G03FA,"Progestogens and estrogens, fixed combinations",3.4260337057533868e-6,-0.006727563084097274,0.006734415151508781,0.9992040078153792,271
