ATC,name,score,score_ci_min,score_ci_max,p,N
B01AB,Heparin group,0.4828499047962672,0.4181226694616256,0.5475771401309089,2.0593047318736972e-48,304
N02BE,Anilides,0.4422069845423076,0.3803297457500392,0.504084223334576,1.4088700279057733e-44,491
N03AX,Other antiepileptics,0.15433909948044436,0.08650528453895089,0.22217291442193782,8.215255795246055e-6,168
J01DB,First-generation cephalosporins,0.1437943606349379,0.0920124701086433,0.19557625116123248,5.245821040502077e-8,467
A02BC,Proton pump inhibitors,0.14292476759001613,0.09449827115860951,0.19135126402142275,7.264371968745828e-9,483
H02AB,Glucocorticoids,0.13091879762386613,0.08426724881847919,0.17757034642925307,3.789921558900828e-8,448
M01AE,Propionic acid derivatives,0.10892026327414386,0.06721345152351904,0.1506270750247687,3.076856888172376e-7,469
J01MA,Fluoroquinolones,0.07622248974628915,0.04159802108786042,0.11084695840471787,1.597804093276361e-5,422
N02AX,Other opioids,0.05012158909438776,0.02311517839988716,0.07712799978888836,2.751984659204195e-4,255
N05CF,Benzodiazepine related drugs,0.04744448913050677,0.014254240357496666,0.08063473790351688,0.005082425394018693,186
P01AB,Nitroimidazole derivatives,0.04314129035062923,0.015801296112449216,0.07048128458880926,0.001982827244273966,353
C08CA,Dihydropyridine derivatives,0.03796180154660018,0.009757227438606911,0.06616637565459345,0.008338381298241606,129
C07AB,"Beta blocking agents, selective",0.03781307086222888,0.009497956848605965,0.0661281848758518,0.008858741513350657,206
N02AA,Natural opium alkaloids,0.036996721693169234,0.009366443594424043,0.06462699979191443,0.0086795572608636,271
C10AA,HMG CoA reductase inhibitors,0.0273868906133356,0.003198118813555889,0.051575662413115314,0.0264771043385672,153
A07EC,Aminosalicylic acid and similar agents,0.016569424227086356,8.655032474208964e-4,0.03227334520675182,0.03863785014444359,366
