prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_ENERCOLNONINF,OPER_TOTAL_COLECTOMY,1,Noninfective enteritis and colitis,Total colectomy operation,264.05726802831964,105.30125943212958,662.1596092449481,1.3634788615954904e-32,50
K11_INTESTOTH,OPER_TOTAL_COLECTOMY,1,Other diseases of intestines,Total colectomy operation,189.97004268039518,46.28853801329747,779.644781730282,3.256793158338761e-13,56
RX_CROHN_2NDLINE,OPER_TOTAL_COLECTOMY,1,Second line medication for Crohns disease,Total colectomy operation,165.74506300071337,70.35889073599893,390.44711509436536,1.433781178428296e-31,41
K11_OTHFUNC,OPER_TOTAL_COLECTOMY,1,Other functional intestinal disroders,Total colectomy operation,145.27902345594978,54.98551761672898,383.8464303170086,9.808973731851879e-24,22
OPER_TOTAL_COLECTOMY,ULCERNAS,1,Total colectomy operation,"Ulcerative colitis, NAS",143.44423407595565,79.1782075876329,259.87262046648584,2.6931231041320615e-60,13
OPER_TOTAL_COLECTOMY,M13_ENTEROARTHR,5,Total colectomy operation,Enteropathic arthropathies,123.69393690521846,64.29928570035602,237.95272156541932,3.2118454509685823e-47,11
K11_UC_STRICT_PSC,OPER_TOTAL_COLECTOMY,0,Ulcerative colitis (strict) with PSC,Total colectomy operation,121.64365728277464,75.87897960603469,195.01025757009924,1.882481164020686e-88,18
CD2_BENIGN_COLON,OPER_TOTAL_COLECTOMY,1,Benign neoplasm: Colon,Total colectomy operation,119.87088013403444,54.63622030458692,262.9945450838904,7.33361125699554e-33,29
OPER_TOTAL_COLECTOMY,CHRONNAS,1,Total colectomy operation,Chron's disease NAS,118.44239832229816,56.92225273554377,246.451976971356,2.3787252620901116e-37,9
OPER_TOTAL_COLECTOMY,K11_ADHE,15,Total colectomy operation,Intestinal adhesions without obstruction,117.64760421641677,86.36119691329496,160.2682601974439,1.0629103587837786e-200,46
K11_IBD_STRICT_PSC,OPER_TOTAL_COLECTOMY,0,IBD (strict) with PSC,Total colectomy operation,116.41093611741614,75.08013210437583,180.49390255326057,2.66950021513644e-100,21
CD2_BENIGN_COLORECANI,OPER_TOTAL_COLECTOMY,1,"Benign neoplasm of colon, rectum, anus and anal canal",Total colectomy operation,114.144545977647,49.98994037993144,260.63198470374005,2.415296789089148e-29,30
ILD_ENDPOINTS,OPER_TOTAL_COLECTOMY,5,Interstitial lung disease endpoints,Total colectomy operation,112.46036219677191,70.88345882425673,178.42432176999145,1.8545127036048003e-89,193
OPER_TOTAL_COLECTOMY,ULCEROTH,1,Total colectomy operation,Other ulcerative colitis,109.49690724971322,51.076115825455716,234.7393200028112,1.530475807016426e-33,8
OPER_TOTAL_COLECTOMY,K11_POSTOPDIS,15,Total colectomy operation,"Postprocedural disorders of digestive system, not elsewhere classified",109.27565318150526,72.87895722422128,163.84933090502534,3.417525006132123e-114,27
ULCERPROCT,OPER_TOTAL_COLECTOMY,15,Ulcerative proctitis,Total colectomy operation,103.84279497779974,77.62402662804847,138.917375678949,1.1394327500527991e-214,56
OPER_TOTAL_COLECTOMY,K11_ADHE,0,Total colectomy operation,Intestinal adhesions without obstruction,102.99475991744605,76.9317390201036,137.8874402888555,8.066330866802033e-213,50
K11_CHOLANGI_STRICT,OPER_TOTAL_COLECTOMY,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Total colectomy operation,102.86517615059951,61.065512690197714,173.27692830772511,6.334334502831172e-68,15
D3_ANAEMIA_IRONDEF_NAS,OPER_TOTAL_COLECTOMY,1,Other and unspecified iron deficiency,Total colectomy operation,100.32099155942495,39.445429093526705,255.1449326005138,3.802001414473045e-22,12
CD2_BENIGN_RECTUM,OPER_TOTAL_COLECTOMY,1,Benign neoplasm: Rectum,Total colectomy operation,98.29866483262181,35.57282514418282,271.62946627690707,8.977822700803694e-19,7
