prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_COELIAC,L12_BULLOUS,1,Coeliac disease,Bullous disorders,75.01323483220246,40.40451608128932,139.26624906657202,1.3824966338608519e-42,16
L12_BULLOUS,L12_DERM_NAS,1,Bullous disorders,Other and unspecified dermatitis,72.44244713055969,50.90315895957486,103.09592279786808,4.3675032987523633e-125,37
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_BULLOUS,1,Rash and other nonspecific skin eruption,Bullous disorders,70.09817028497665,40.30238265171882,121.92215829433147,3.4682493898347654e-51,19
L12_BULLOUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Bullous disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",64.22179692141704,37.69616328240073,109.41270518480894,6.321673605866302e-53,16
L12_BULLOUS,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,1,Bullous disorders,Rash and other nonspecific skin eruption,63.71349156058109,31.048374860324625,130.74465330639842,9.61395184831254e-30,9
L12_DERMATITISNAS,L12_BULLOUS,1,Other and unspecified dermatitis,Bullous disorders,59.76323260264784,38.88540426270494,91.85050377742277,1.1613283357480816e-77,81
L12_BULLOUS,G6_AD_WIDE,1,Bullous disorders,"Alzheimer’s disease, wide definition",59.23013377451468,23.65182852857213,148.32716813877124,2.926637355517294e-18,6
L12_BULLOUS,K11_COELIAC,5,Bullous disorders,Coeliac disease,59.03978073320086,44.70988157804203,77.96253503691528,8.773395397832478e-182,57
L12_BULLOUS,L12_LICHSIMPANDPRURIGO,1,Bullous disorders,Lichen simplex chronicus and prurigo,59.020265134318976,24.48769097658971,142.25072097877407,1.0318135142681284e-19,6
L12_DERM_NAS,L12_BULLOUS,1,Other and unspecified dermatitis,Bullous disorders,58.98850712594002,38.64138310360897,90.0496745578988,1.3319797444585086e-79,70
L12_BULLOUS,K11_OTHDIG,1,Bullous disorders,Other diseases of the digestive system,57.83614836654107,42.557587282018275,78.59985190678118,3.399838301831046e-148,49
L12_DERM_NUMMULAR,L12_BULLOUS,1,Nummular dermatitis,Bullous disorders,55.27985452675367,27.299705509392737,111.93755608270754,7.435861292799297e-29,10
L12_DERMATITISECZEMA,L12_BULLOUS,1,Dermatitis and eczema,Bullous disorders,55.2370345340011,34.86539383508343,87.51170282322235,1.8266968029585516e-65,104
L12_BULLOUS,RX_CROHN_2NDLINE,5,Bullous disorders,Second line medication for Crohns disease,53.088373000837386,38.706329462087595,72.8143274509304,4.743293499950294e-134,44
L12_INTERNALSUBSTANCEDERM,L12_BULLOUS,1,Dermatitis due to substances taken internally,Bullous disorders,52.54191906454613,23.28619000304276,118.55323943610304,1.4019063562492448e-21,7
L12_BULLOUS,L12_DERMATITISNAS,1,Bullous disorders,Other and unspecified dermatitis,50.707089929289324,36.60331482460761,70.2452491370663,3.0526656136295194e-123,41
L12_LICHSIMPANDPRURIGO,L12_BULLOUS,1,Lichen simplex chronicus and prurigo,Bullous disorders,45.74142940294569,20.352554474251956,102.80175721782784,2.1820848063829094e-20,7
L12_BULLOUS,I9_VALVES,1,Bullous disorders,Valvular operations,42.38446392863277,22.483619192332398,79.90007156544505,5.01359577154453e-31,11
L12_BULLOUS,F5_DEMENTIA,1,Bullous disorders,Dementia,38.41199154768458,17.026215878561683,86.65936724772905,1.5099839693395425e-18,7
L12_BULLOUS,R18_OTHER_SKIN_CHANG,5,Bullous disorders,Other skin changes,37.254877351288954,15.971086500775243,86.90240869913339,5.679263288716312e-17,6
L12_PRURITUS,L12_BULLOUS,5,Pruritus,Bullous disorders,36.69249711227888,23.549754452960272,57.16999500032388,4.407649018239631e-57,24
L12_BULLOUS,K11_COELIAC,15,Bullous disorders,Coeliac disease,35.518420275002015,27.957857423047432,45.12356436125509,7.128798402050437e-188,72
L12_BULLOUS,L12_LICHENPLANUS,1,Bullous disorders,Lichen planus,34.61707080217106,17.898044068163504,66.95377362792941,6.208248612829e-26,10
L12_SKINSUBCUTISNAS,L12_BULLOUS,1,Other and unspecified disorders of skin and subcutaneous tissue,Bullous disorders,34.523365806417736,15.360848465805505,77.59094748294122,1.018359927751266e-17,7
L12_BULLOUS,K11_COELIAC,0,Bullous disorders,Coeliac disease,34.0933441275359,27.148569747250576,42.81463534248623,1.4766030708407907e-202,79
L12_BULLOUS,H7_LACRIGLAND,1,Bullous disorders,Other disorders of lacrimal gland,34.08496177530823,16.351480602860594,71.05072913219715,4.676897107224976e-21,8
K11_COELIAC,L12_BULLOUS,5,Coeliac disease,Bullous disorders,33.36054245444242,21.13194823604043,52.66555550976438,3.1459991437172957e-51,23
L12_BULLOUS,K11_CARIES,1,Bullous disorders,Dental caries,33.018037445602616,14.280310425464132,76.34223376651724,2.89587527730917e-16,6
L12_BULLOUS,F5_DEMENTIA_INCLAVO,1,Bullous disorders,"Dementia, including avohilmo",32.98254876050409,13.845662104687335,78.56962812711916,2.9245274083350596e-15,6
L12_BULLOUS,R18_RETEN_URINE,1,Bullous disorders,Retention of urine,32.35442208557966,14.667871508827057,71.36745286198338,7.057676506922358e-18,7
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_BULLOUS,5,Rash and other nonspecific skin eruption,Bullous disorders,31.45353703010271,20.042065694238673,49.36242634851933,7.614108971474979e-51,23
L12_BULLOUS,L12_DERMATITISECZEMA,1,Bullous disorders,Dermatitis and eczema,30.75735518406873,23.369051611049645,40.481527178092804,5.80771960454793e-132,54
K11_LIP_ORAL_MUCOSA,L12_BULLOUS,1,Other diseases of lip and oral mucosa,Bullous disorders,30.65913794548724,16.254558861617436,57.828868046369166,3.991126012248632e-26,13
L12_BULLOUS,N14_RENFAIL,1,Bullous disorders,Renal failure,30.431683883756115,12.995582471921686,71.26170650694344,3.6148693946836e-15,6
L12_BULLOUS,L12_ULCERLOWLIMB,5,Bullous disorders,"Ulcer of lower limb, not elsewhere classified",29.288463520241812,14.741177151419485,58.191695721798794,5.344895195655637e-22,9
L12_DERMATITISECZEMA,L12_BULLOUS,5,Dermatitis and eczema,Bullous disorders,28.197830759759675,20.71372424294499,38.38603093438702,6.398500779175563e-100,134
L12_DERMATITISNAS,L12_BULLOUS,5,Other and unspecified dermatitis,Bullous disorders,27.878129731118825,20.781078896746262,37.398930111697794,3.377702078196489e-109,101
L12_LICHSIMPANDPRURIGO,L12_BULLOUS,5,Lichen simplex chronicus and prurigo,Bullous disorders,27.51883598036199,14.77896543494447,51.240821764389715,1.4470003453936108e-25,11
L12_DERM_NAS,L12_BULLOUS,5,Other and unspecified dermatitis,Bullous disorders,27.13611934217807,20.0943701007327,36.64553649910532,7.307222494263929e-103,84
L12_BULLOUS,COPD_LATER,1,Bullous disorders,Later onset COPD,26.671135513053063,12.090864752238806,58.833630524559716,4.1209325938336144e-16,7
L12_BULLOUS,KRA_PSY_DEMENTIA,1,Bullous disorders,Any dementia,26.20694200378211,11.125200518298689,61.73406115781434,7.946836514964188e-14,6
L12_BULLOUS,F5_ORGANIC,1,Bullous disorders,"Organic, including symptomatic, mental disorders",25.44725385433033,12.724976763928877,50.889108934356344,5.511843485533114e-20,9
L12_BULLOUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Bullous disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",24.357813482306526,17.1486977156175,34.59755880462608,3.948558632871907e-71,33
L12_LICHENPLANUS,L12_BULLOUS,1,Lichen planus,Bullous disorders,24.19617741768866,11.671336028904959,50.16178098020162,1.0736613096661831e-17,9
L12_INTERNALSUBSTANCEDERM,L12_BULLOUS,5,Dermatitis due to substances taken internally,Bullous disorders,23.885222524373134,12.094290612496085,47.1713367338275,6.281182029196777e-20,9
L12_BULLOUS,L12_ALLERGICCONTACT,1,Bullous disorders,Alergic contact dermatitis,23.129205964990287,10.745653540385804,49.78386531450887,9.665499161665542e-16,7
L12_BULLOUS,L12_INFECT_DERM,1,Bullous disorders,Infective dermatitis,23.119773836112003,10.070638468011548,53.07746315497622,1.2912192085777745e-13,6
L12_BULLOUS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Bullous disorders,Symptoms and signs involving the skin and subcutaneous tissue,22.974000516171863,14.045274933782961,37.5788086887172,9.067691665687589e-36,17
L12_OTHERDISSKINANDSUBCUTIS,L12_BULLOUS,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Bullous disorders,22.647908772343573,10.883054498346716,47.130864945895254,7.153456468192671e-17,9
L12_BULLOUS,E4_DM2PERIPH,5,Bullous disorders,Type 2 diabetes with peripheral circulatory complications,22.528845140568702,11.404994867866426,44.502331587868134,3.0162845348866776e-19,9
L12_BULLOUS,H7_LACRIMALSYSTEM,1,Bullous disorders,Disorders of lacrimal system,22.50020464095174,11.402791332901892,44.397831557605855,2.740261284318387e-19,9
L12_BULLOUS,Z21_EXAM_OBSER_OTH_REASO,1,Bullous disorders,Examination and observation for other reasons,22.475006262336553,12.52010182211695,40.34519157022786,1.8734963358311716e-25,12
K11_GINGIVITIS_PERIODONTAL,L12_BULLOUS,1,Gingivitis and periodontal diseases,Bullous disorders,22.274357026416034,11.781144835427009,42.11364751652054,1.296995061805505e-21,13
L12_BULLOUS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Bullous disorders,Persons encountering health services in other circumstances,21.609659553554142,13.047081578506967,35.791711978699226,7.549331570424113e-33,16
L12_BULLOUS,DEATH,1,Bullous disorders,Any death,21.52190667168204,13.821275971378535,33.51300326712114,5.054122312860656e-42,22
L12_DERM_NUMMULAR,L12_BULLOUS,5,Nummular dermatitis,Bullous disorders,21.12630076865015,11.350169294172424,39.322812955452974,6.3558693559108165e-22,11
AB1_DERMATOPHYTOSIS,L12_BULLOUS,1,Dermatophytosis,Bullous disorders,20.87837548026297,8.777897868519773,49.65956191608703,6.256965260647677e-12,6
L12_BULLOUS,L12_LICHSIMPANDPRURIGO,5,Bullous disorders,Lichen simplex chronicus and prurigo,20.610202669889222,10.511176039648396,40.412267142290005,1.27906871649528e-18,9
L12_INFECT_DERM,L12_BULLOUS,1,Infective dermatitis,Bullous disorders,20.216501438044748,8.517030578352665,47.9870216074199,9.302907507320619e-12,6
L12_BULLOUS,K11_OTHDIG,5,Bullous disorders,Other diseases of the digestive system,20.19546795897263,15.758767598693781,25.881270443743116,1.1816613911697319e-124,66
L12_BULLOUS,D3_ANAEMIANAS,1,Bullous disorders,Other and unspecified anaemias,20.106919661414434,9.761875801090902,41.4150135187537,3.9397512023072025e-16,8
L12_BULLOUS,D3_APLASTICANDOTHANAEMIA,1,Bullous disorders,Aplastic and other anaemias,19.896547771958897,10.071170195810142,39.30750901285885,7.382675189921927e-18,9
L12_BULLOUS,L12_URTICARIAERYTHEMA,1,Bullous disorders,Urticaria and erythema,19.88733289490957,11.378192960001583,34.7600019672102,9.052885939376928e-26,13
K11_COELIAC,L12_BULLOUS,15,Coeliac disease,Bullous disorders,19.816924939238845,13.807023667891448,28.442807334406467,5.135127796039945e-59,33
L12_BULLOUS,L12_DERM_NAS,5,Bullous disorders,Other and unspecified dermatitis,19.69898183693449,14.748737487137788,26.310718849683838,1.3095840695742827e-90,48
L12_BULLOUS,AB1_SEPSIS,1,Bullous disorders,Septicaemia,19.661750682613345,8.562674310847667,45.147628634607756,2.1669439298442927e-12,6
L12_BULLOUS,D3_OTHERANAEMIA,1,Bullous disorders,Other anaemias,19.464017904021556,9.458411251096878,40.05408338785622,7.476364438569501e-16,8
L12_PRURITUS,L12_BULLOUS,15,Pruritus,Bullous disorders,19.294885488892614,12.995463854154087,28.647889002474738,8.93213807009492e-49,27
L12_BULLOUS,I9_K_CARDIAC,1,Bullous disorders,Death due to cardiac causes,19.108213237224973,9.93782645581204,36.740811961525104,9.198480009349558e-19,10
L12_BULLOUS,Q17_CLEFT_AND_CARIES,1,Bullous disorders,Clefts and caries,18.465796773423325,8.120879526773596,41.98875865023994,3.4712940904250793e-12,6
K11_OTHDIG,L12_BULLOUS,1,Other diseases of the digestive system,Bullous disorders,18.135331876268747,9.832485765572821,33.44935045967482,1.7244176159341667e-20,18
L12_BULLOUS,AB1_MYCOSES,1,Bullous disorders,Mycoses,17.70642105672626,8.680741079279695,36.116426440413306,2.738755456347027e-15,8
L12_BULLOUS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,1,Bullous disorders,"Localized swelling, mass and lump of skin and subcutaneous tissue",17.672626998336067,7.749196089901627,40.303760725492445,8.613575065009206e-12,6
L12_INFECT_DERM,L12_BULLOUS,5,Infective dermatitis,Bullous disorders,17.619531337585972,10.277920162738651,30.20532166436407,1.760775806824024e-25,15
L12_BULLOUS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Bullous disorders,Abnormal findings on diagnostic imaging of lung,17.436494685021568,7.61059884899312,39.948413118766425,1.3962209507895423e-11,6
L12_PRURITUS,L12_BULLOUS,0,Pruritus,Bullous disorders,17.124742114702578,11.734237678169617,24.991550413252934,4.2537405179389464e-49,29
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_BULLOUS,15,Rash and other nonspecific skin eruption,Bullous disorders,17.097755019944437,11.524301842767203,25.36667563124504,3.5294045211468884e-45,27
L12_BULLOUS,N14_RENFAIL,5,Bullous disorders,Renal failure,17.044872467402133,10.59680291763877,27.416540600789055,1.3631242630401068e-31,18
L12_BULLOUS,N14_CHRONKIDNEYDIS,5,Bullous disorders,Chronic kidney disease,16.32648234521308,9.34029065384439,28.53808683767704,1.1051973497837103e-22,13
L12_BULLOUS,L12_DERMATITISNAS,5,Bullous disorders,Other and unspecified dermatitis,16.179355490554347,12.391237606410133,21.125536641659874,5.496468396036501e-93,56
L12_BULLOUS,Z21_OTHER_MEDICAL_CARE,5,Bullous disorders,Other medical care,16.119054146428493,9.026811554125773,28.783574910981617,5.577718363205821e-21,12
L12_BULLOUS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Bullous disorders,"Abnormal findings on examination of blood, without diagnosis",15.997826236081478,7.4569274612641925,34.3211658701677,1.0870461318034594e-12,7
K11_COELIAC,L12_BULLOUS,0,Coeliac disease,Bullous disorders,15.911846059710081,11.149349777535262,22.708664637829862,1.697858957287927e-52,33
K11_PERIODON_CHRON,L12_BULLOUS,1,Chronic periodontitis,Bullous disorders,15.671495413373659,6.959033691951653,35.291648145838266,3.0529520536277274e-11,7
L12_LICHSIMPANDPRURIGO,L12_BULLOUS,0,Lichen simplex chronicus and prurigo,Bullous disorders,15.620405549884898,9.615708678614515,25.37484003498652,1.2057927429075695e-28,17
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,L12_BULLOUS,1,Symptoms and signs involving the skin and subcutaneous tissue,Bullous disorders,15.593702777653,9.485741776975306,25.634639022961025,2.453802551523501e-27,28
L12_LICHSIMPANDPRURIGO,L12_BULLOUS,15,Lichen simplex chronicus and prurigo,Bullous disorders,15.48259708390624,9.06025379245963,26.457405935149488,1.2232786698191254e-23,14
L12_BULLOUS,ATOPIC_STRICT_REIMB,1,Bullous disorders,"Atopic dermatitis, strict definition with reimbursement",15.352432049674945,7.912394426117947,29.788349410625422,6.678278802850612e-16,9
